﻿id,id_fantoir,numero,rep,nom_voie,code_postal,code_insee,nom_commune,code_insee_ancienne_commune,nom_ancienne_commune,x,y,lon,lat,type_position,alias,nom_ld,libelle_acheminement,nom_afnor,source_position,source_nom_voie,certification_commune,cad_parcelles,ObjectId
76366_0288_00005,76366_0288,5,,Rue Paul Eluard,76770,76366,Le Houlme,,,557492.11,6937707.63,1.032418,49.522707,entrée,,,LE HOULME,RUE PAUL ELUARD,inconnue,inconnue,0,,55043
76429_5450_00077,76429_5450,77,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,565101.42,6925018.87,1.141561,49.410354,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55044
76429_5450_00078,76429_5450,78,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,565069.35,6925081.5,1.141099,49.41091,segment,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55045
76429_5450_00079,76429_5450,79,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,565077.09,6925043.48,1.141218,49.41057,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,0,,55046
76429_5450_00080,76429_5450,80,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,565060.54,6925089.95,1.140975,49.410984,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55047
76429_5450_00081,76429_5450,81,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,565069.93,6925050.66,1.141117,49.410633,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55048
76429_5450_00083,76429_5450,83,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,565055.19,6925066.26,1.140909,49.41077,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55049
76429_5450_00084,76429_5450,84,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,565051,6925097.74,1.140841,49.411052,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55050
76429_5450_00085,76429_5450,85,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,565035.6,6925088.31,1.140632,49.410964,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55051
76429_5450_00086,76429_5450,86,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,565041.05,6925110.1,1.1407,49.411161,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55052
76429_5450_00087,76429_5450,87,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,565017.51,6925109.43,1.140376,49.41115,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55053
76429_5450_00088,76429_5450,88,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,565035.03,6925116.7,1.140615,49.411219,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55054
76429_5450_00089,76429_5450,89,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,565005.98,6925122.5,1.140213,49.411265,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55055
76429_5450_00090,76429_5450,90,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,565029.73,6925122.94,1.14054,49.411274,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55056
76429_5450_00091,76429_5450,91,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564981.73,6925150.45,1.13987,49.411511,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55057
76429_5450_00092,76429_5450,92,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,565016.53,6925135.72,1.140354,49.411386,segment,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55058
76429_5450_00093,76429_5450,93,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564964.98,6925169.99,1.139633,49.411683,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55059
76429_5450_00094,76429_5450,94,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564994.06,6925159.17,1.140037,49.411592,segment,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55060
76429_5450_00095,76429_5450,95,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564950.23,6925188.03,1.139424,49.411842,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55061
76429_5450_00096,76429_5450,96,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564988.09,6925170.78,1.139951,49.411695,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55062
76429_5450_00097,76429_5450,97,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564936.52,6925204.15,1.13923,49.411984,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55063
76429_5450_00098,76429_5450,98,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564983.18,6925181.35,1.13988,49.411789,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55064
76429_5450_00100,76429_5450,100,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564966.32,6925195.77,1.139643,49.411915,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55065
76429_5450_00101,76429_5450,101,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564878.09,6925275.64,1.138402,49.412614,segment,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55066
76429_5450_00103,76429_5450,103,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564870.94,6925286.72,1.1383,49.412712,délivrance postale,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55067
76429_5450_00107,76429_5450,107,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564864.06,6925296.56,1.138202,49.412799,segment,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,0,,55068
76429_5450_00108,76429_5450,108,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564948.72,6925213.1,1.139395,49.412067,segment,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55069
76429_5450_00111,76429_5450,111,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564830.93,6925329.62,1.137735,49.413089,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55070
76429_5450_00112,76429_5450,112,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564932.47,6925235.41,1.139164,49.412264,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55071
76429_5450_00113,76429_5450,113,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564813.77,6925350.05,1.137492,49.413269,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55072
76429_5450_00114,76429_5450,114,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564926.87,6925241.22,1.139085,49.412315,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55073
76429_5450_00115,76429_5450,115,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564795.41,6925371.96,1.137232,49.413462,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55074
76429_5450_00116,76429_5450,116,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564920.37,6925248.72,1.138993,49.412381,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55075
76429_5450_00117,76429_5450,117,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564788.27,6925380.48,1.137131,49.413537,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55076
76429_5450_00118,76429_5450,118,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564913.77,6925255.55,1.1389,49.412441,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55077
76429_5450_00119,76429_5450,119,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564777.68,6925392.97,1.136981,49.413647,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55078
76429_5450_00120,76429_5450,120,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564908.82,6925263.9,1.138829,49.412515,segment,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55079
76429_5450_00121,76429_5450,121,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564761.71,6925411.82,1.136755,49.413813,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55080
76429_5450_00122,76429_5450,122,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564902.01,6925270.74,1.138733,49.412575,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55081
76429_5450_00123,76429_5450,123,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564746.31,6925429.88,1.136537,49.413972,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55082
76429_5450_00124,76429_5450,124,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564898.18,6925274.95,1.138679,49.412612,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55083
76429_5450_00125,76429_5450,125,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564735.03,6925444.06,1.136377,49.414097,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55084
76429_5450_00126,76429_5450,126,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564892.67,6925281.09,1.138601,49.412666,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55085
76429_5450_00127,76429_5450,127,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564724.69,6925455.21,1.136231,49.414195,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55086
76429_5450_00128,76429_5450,128,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564885.19,6925290.39,1.138495,49.412748,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55087
76429_5450_00129,76429_5450,129,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564715.79,6925465.88,1.136105,49.414289,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55088
76429_5450_00130,76429_5450,130,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564873.68,6925304.35,1.138332,49.412871,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55089
76429_5450_00131,76429_5450,131,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564711.99,6925470.75,1.136051,49.414332,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55090
76429_5450_00132,76429_5450,132,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564862.6,6925323.86,1.138173,49.413044,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55091
76429_5450_00133,76429_5450,133,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564708.52,6925474.51,1.136002,49.414365,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55092
76429_5450_00134,76429_5450,134,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564846.43,6925337.37,1.137946,49.413162,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,0,,55093
76429_5450_00135,76429_5450,135,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564702.02,6925482.23,1.13591,49.414433,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55094
76429_5450_00136,76429_5450,136,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564831.89,6925355.08,1.13774,49.413318,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55095
76429_5450_00137,76429_5450,137,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564616.06,6925485.59,1.134725,49.414445,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55096
76429_5450_00138,76429_5450,138,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564824.48,6925364.16,1.137635,49.413398,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55097
76429_5450_00139,76429_5450,139,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564647.74,6925541.83,1.135143,49.414957,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55098
76429_5450_00140,76429_5450,140,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564817.43,6925372.89,1.137535,49.413475,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55099
76429_5450_00141,76429_5450,141,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564610.97,6925592.88,1.13462,49.415408,segment,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55100
76429_5450_00142,76429_5450,142,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564810.08,6925381.63,1.137431,49.413552,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55101
76429_5450_00143,76429_5450,143,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564584.42,6925621.67,1.134245,49.415661,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55102
76429_5450_00144,76429_5450,144,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564796.91,6925395.86,1.137245,49.413677,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55103
76429_5450_00145,76429_5450,145,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564567.89,6925640.98,1.134011,49.415831,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55104
76429_5450_00146,76429_5450,146,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564778.98,6925417.31,1.136991,49.413866,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,0,,55105
76429_5450_00147,76429_5450,147,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564522.83,6925694.68,1.133373,49.416304,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55106
76429_5450_00148,76429_5450,148,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564765.07,6925434,1.136794,49.414013,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,0,,55107
76429_5450_00149,76429_5450,149,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564509.49,6925710.47,1.133184,49.416443,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55108
76429_5450_00150,76429_5450,150,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564757.79,6925442.74,1.136691,49.41409,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,0,,55109
76366_0150_00014,76366_0150,14,,Rue de Fresquiennes,76770,76366,Le Houlme,,,557466.49,6936499.62,1.03248,49.511848,entrée,,,LE HOULME,RUE DE FRESQUIENNES,inconnue,inconnue,0,,55110
76366_0065_00002,76366_0065,2,,Rue de la Charmille,76770,76366,Le Houlme,,,557226.39,6937393.7,1.028859,49.519827,entrée,,,LE HOULME,RUE DE LA CHARMILLE,inconnue,inconnue,0,,55111
76366_0150_00016,76366_0150,16,,Rue de Fresquiennes,76770,76366,Le Houlme,,,557434.1,6936517.23,1.032027,49.511999,entrée,,,LE HOULME,RUE DE FRESQUIENNES,inconnue,inconnue,0,,55112
76429_vikf9t_00003,,3,,Chemin les Viviers (30 b Rue de Belbeuf),76240,76429,Le Mesnil-Esnard,,,565334.73,6924070.23,1.145081,49.401879,entrée,,,MESNIL-ESNARD (LE),CHEM VIVIERS 30 B RUE DE BELBEUF,commune,commune,1,76429000AL0012,55113
76366_0328_00006_bis,76366_0328,6,bis,Rue de Verdun,76770,76366,Le Houlme,,,557582.62,6936471.35,1.034092,49.51162,segment,,,LE HOULME,RUE DE VERDUN,inconnue,inconnue,0,,55114
76366_0030_00001,76366_0030,1,,Rue Audière,76770,76366,Le Houlme,,,557993.6,6936094.39,1.039892,49.508325,entrée,,,LE HOULME,RUE AUDIERE,inconnue,inconnue,0,,55115
76366_0288_00006,76366_0288,6,,Rue Paul Eluard,76770,76366,Le Houlme,,,557523.01,6937659.55,1.032861,49.522282,entrée,,,LE HOULME,RUE PAUL ELUARD,inconnue,inconnue,0,,55116
76429_5450_00152,76429_5450,152,,Route de Paris,76240,76429,Le Mesnil-Esnard,,,564751.79,6925449.89,1.136606,49.414153,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,0,,55117
76366_0320_00009,76366_0320,9,,Route de Saint-jean,76770,76366,Le Houlme,,,557459.78,6936282.75,1.032462,49.509898,entrée,,,LE HOULME,ROUTE DE SAINT JEAN,inconnue,inconnue,0,,55118
76429_5450_00017_d,76429_5450,17,d,Route de Paris,76240,76429,Le Mesnil-Esnard,,,565815.4,6924375.57,1.151601,49.404724,entrée,,,MESNIL-ESNARD (LE),ROUTE DE PARIS,commune,commune,1,,55119
76366_0030_00002,76366_0030,2,,Rue Audière,76770,76366,Le Houlme,,,557963.99,6936107.48,1.039479,49.508436,segment,,,LE HOULME,RUE AUDIERE,inconnue,inconnue,0,,55120
76366_0288_00007,76366_0288,7,,Rue Paul Eluard,76770,76366,Le Houlme,,,557481,6937730.16,1.032257,49.522907,entrée,,,LE HOULME,RUE PAUL ELUARD,inconnue,inconnue,0,,55121
76366_0288_00008,76366_0288,8,,Rue Paul Eluard,76770,76366,Le Houlme,,,557518.72,6937682.14,1.032794,49.522484,entrée,,,LE HOULME,RUE PAUL ELUARD,inconnue,inconnue,0,,55122
76366_0288_00009,76366_0288,9,,Rue Paul Eluard,76770,76366,Le Houlme,,,557443.87,6937714.28,1.03175,49.522756,entrée,,,LE HOULME,RUE PAUL ELUARD,inconnue,inconnue,0,,55123
76366_0288_00010,76366_0288,10,,Rue Paul Eluard,76770,76366,Le Houlme,,,557504.12,6937712.67,1.032582,49.522755,entrée,,,LE HOULME,RUE PAUL ELUARD,inconnue,inconnue,0,,55124
76366_0288_00011,76366_0288,11,,Rue Paul Eluard,76770,76366,Le Houlme,,,557393.32,6937732.68,1.031046,49.52291,entrée,,,LE HOULME,RUE PAUL ELUARD,inconnue,inconnue,0,,55125
76366_0288_00012,76366_0288,12,,Rue Paul Eluard,76770,76366,Le Houlme,,,557490.4,6937729.15,1.032387,49.5229,entrée,,,LE HOULME,RUE PAUL ELUARD,inconnue,inconnue,0,,55126
76366_0288_00013,76366_0288,13,,Rue Paul Eluard,76770,76366,Le Houlme,,,557373.51,6937754.88,1.030765,49.523105,entrée,,,LE HOULME,RUE PAUL ELUARD,inconnue,inconnue,0,,55127
76366_0288_00014,76366_0288,14,,Rue Paul Eluard,76770,76366,Le Houlme,,,557452.33,6937751.25,1.031854,49.52309,entrée,,,LE HOULME,RUE PAUL ELUARD,inconnue,inconnue,0,,55128
76366_0288_00015,76366_0288,15,,Rue Paul Eluard,76770,76366,Le Houlme,,,557363.2,6937774.17,1.030616,49.523276,entrée,,,LE HOULME,RUE PAUL ELUARD,inconnue,inconnue,0,,55129
76366_0288_00016,76366_0288,16,,Rue Paul Eluard,76770,76366,Le Houlme,,,557438.94,6937745.9,1.031671,49.523039,entrée,,,LE HOULME,RUE PAUL ELUARD,inconnue,inconnue,0,,55130
76366_0288_00017,76366_0288,17,,Rue Paul Eluard,76770,76366,Le Houlme,,,557352.98,6937803.14,1.030465,49.523534,entrée,,,LE HOULME,RUE PAUL ELUARD,inconnue,inconnue,0,,55131
76366_0288_00018,76366_0288,18,,Rue Paul Eluard,76770,76366,Le Houlme,,,557405.7,6937732.15,1.031217,49.522908,entrée,,,LE HOULME,RUE PAUL ELUARD,inconnue,inconnue,0,,55132
76366_0288_00019,76366_0288,19,,Rue Paul Eluard,76770,76366,Le Houlme,,,557330.97,6937803.8,1.030161,49.523535,entrée,,,LE HOULME,RUE PAUL ELUARD,inconnue,inconnue,0,,55133
76366_0288_00020,76366_0288,20,,Rue Paul Eluard,76770,76366,Le Houlme,,,557384.73,6937757.27,1.030919,49.523129,entrée,,,LE HOULME,RUE PAUL ELUARD,inconnue,inconnue,0,,55134
76366_0288_00021,76366_0288,21,,Rue Paul Eluard,76770,76366,Le Houlme,,,557310.72,6937796.52,1.029884,49.523465,entrée,,,LE HOULME,RUE PAUL ELUARD,inconnue,inconnue,0,,55135
76366_0288_00022,76366_0288,22,,Rue Paul Eluard,76770,76366,Le Houlme,,,557372.31,6937782.18,1.030739,49.52335,entrée,,,LE HOULME,RUE PAUL ELUARD,inconnue,inconnue,0,,55136
76366_0288_00024,76366_0288,24,,Rue Paul Eluard,76770,76366,Le Houlme,,,557365.43,6937796.71,1.030639,49.523479,entrée,,,LE HOULME,RUE PAUL ELUARD,inconnue,inconnue,0,,55137
76366_0288_00026,76366_0288,26,,Rue Paul Eluard,76770,76366,Le Houlme,,,557336.8,6937811.12,1.030239,49.523602,entrée,,,LE HOULME,RUE PAUL ELUARD,inconnue,inconnue,0,,55138
76366_0288_00028,76366_0288,28,,Rue Paul Eluard,76770,76366,Le Houlme,,,557319.79,6937805.75,1.030006,49.52355,entrée,,,LE HOULME,RUE PAUL ELUARD,inconnue,inconnue,0,,55139
76366_0288_00030,76366_0288,30,,Rue Paul Eluard,76770,76366,Le Houlme,,,557302.02,6937799.41,1.029763,49.523489,entrée,,,LE HOULME,RUE PAUL ELUARD,inconnue,inconnue,0,,55140
76366_0288_00032,76366_0288,32,,Rue Paul Eluard,76770,76366,Le Houlme,,,557279.02,6937829.92,1.029435,49.523758,entrée,,,LE HOULME,RUE PAUL ELUARD,inconnue,inconnue,0,,55141
76366_0290_00001,76366_0290,1,,Rue Quidel,76770,76366,Le Houlme,,,557671.26,6936189.11,1.035412,49.509104,segment,,,LE HOULME,RUE QUIDEL,inconnue,inconnue,0,,55142
76366_0290_00002,76366_0290,2,,Rue Quidel,76770,76366,Le Houlme,,,557595.32,6936195.78,1.034362,49.509147,entrée,,,LE HOULME,RUE QUIDEL,inconnue,inconnue,0,,55143
76366_0290_00003,76366_0290,3,,Rue Quidel,76770,76366,Le Houlme,,,557639.93,6936188.44,1.03498,49.509091,entrée,,,LE HOULME,RUE QUIDEL,inconnue,inconnue,0,,55144
76366_0290_00004,76366_0290,4,,Rue Quidel,76770,76366,Le Houlme,,,557590.76,6936196.12,1.034299,49.509149,entrée,,,LE HOULME,RUE QUIDEL,inconnue,inconnue,0,,55145
76429_vikf9t_00004,,4,,Chemin les Viviers (30 b Rue de Belbeuf),76240,76429,Le Mesnil-Esnard,,,565307.37,6924058.86,1.144708,49.401771,entrée,,,MESNIL-ESNARD (LE),CHEM VIVIERS 30 B RUE DE BELBEUF,commune,commune,1,76429000AL0015,55146
76366_0328_00004_bis,76366_0328,4,bis,Rue de Verdun,76770,76366,Le Houlme,,,557606.79,6936429.45,1.03444,49.511249,entrée,,,LE HOULME,RUE DE VERDUN,inconnue,inconnue,0,,55147
76366_0150_00018,76366_0150,18,,Rue de Fresquiennes,76770,76366,Le Houlme,,,557475.27,6936424.27,1.032627,49.511173,segment,,,LE HOULME,RUE DE FRESQUIENNES,inconnue,inconnue,0,,55148
76366_0065_00003,76366_0065,3,,Rue de la Charmille,76770,76366,Le Houlme,,,557234.22,6937480.88,1.028937,49.520612,entrée,,,LE HOULME,RUE DE LA CHARMILLE,inconnue,inconnue,0,,55149
76366_0290_00005,76366_0290,5,,Rue Quidel,76770,76366,Le Houlme,,,557625.97,6936189.45,1.034787,49.509097,entrée,,,LE HOULME,RUE QUIDEL,inconnue,inconnue,0,,55150
76366_0290_00006,76366_0290,6,,Rue Quidel,76770,76366,Le Houlme,,,557586.57,6936196.33,1.034241,49.50915,entrée,,,LE HOULME,RUE QUIDEL,inconnue,inconnue,0,,55151
76366_0290_00008,76366_0290,8,,Rue Quidel,76770,76366,Le Houlme,,,557582.58,6936196.32,1.034186,49.509149,entrée,,,LE HOULME,RUE QUIDEL,inconnue,inconnue,0,,55152
76366_0290_00009,76366_0290,9,,Rue Quidel,76770,76366,Le Houlme,,,557615.62,6936190.16,1.034644,49.509101,entrée,,,LE HOULME,RUE QUIDEL,inconnue,inconnue,0,,55153
76366_0290_00010,76366_0290,10,,Rue Quidel,76770,76366,Le Houlme,,,557577.58,6936196.33,1.034117,49.509148,entrée,,,LE HOULME,RUE QUIDEL,inconnue,inconnue,0,,55154
76366_0290_00011,76366_0290,11,,Rue Quidel,76770,76366,Le Houlme,,,557611.71,6936190.48,1.03459,49.509103,entrée,,,LE HOULME,RUE QUIDEL,inconnue,inconnue,0,,55155
76366_0290_00012,76366_0290,12,,Rue Quidel,76770,76366,Le Houlme,,,557573.37,6936196.22,1.034059,49.509146,entrée,,,LE HOULME,RUE QUIDEL,inconnue,inconnue,0,,55156
76366_0290_00013,76366_0290,13,,Rue Quidel,76770,76366,Le Houlme,,,557557.04,6936189.28,1.033836,49.50908,segment,,,LE HOULME,RUE QUIDEL,inconnue,inconnue,0,,55157
76366_0290_00014,76366_0290,14,,Rue Quidel,76770,76366,Le Houlme,,,557563.37,6936196.24,1.033921,49.509144,entrée,,,LE HOULME,RUE QUIDEL,inconnue,inconnue,0,,55158
76366_0290_00011_ter,76366_0290,11,ter,Rue Quidel,76770,76366,Le Houlme,,,557596.5,6936190.74,1.03438,49.509102,entrée,,,LE HOULME,RUE QUIDEL,inconnue,inconnue,0,,55159
76366_0290_00014_d,76366_0290,14,d,Rue Quidel,76770,76366,Le Houlme,,,557563.37,6936196.24,1.033921,49.509144,entrée,,,LE HOULME,RUE QUIDEL,inconnue,inconnue,0,,55160
76366_0290_00001_bis,76366_0290,1,bis,Rue Quidel,76770,76366,Le Houlme,,,557655.64,6936181.7,1.035199,49.509034,entrée,,,LE HOULME,RUE QUIDEL,inconnue,inconnue,0,,55161
76366_0290_00014_b,76366_0290,14,b,Rue Quidel,76770,76366,Le Houlme,,,557559.87,6936198.45,1.033872,49.509163,segment,,,LE HOULME,RUE QUIDEL,inconnue,inconnue,0,,55162
76366_0323_00001,76366_0323,1,,Sente Saint Martin,76770,76366,Le Houlme,,,557600.74,6936093.03,1.034472,49.508225,entrée,,,LE HOULME,SENTE SAINT MARTIN,inconnue,inconnue,0,,55163
76366_0323_00002,76366_0323,2,,Sente Saint Martin,76770,76366,Le Houlme,,,557729.27,6936117.65,1.036237,49.508475,entrée,,,LE HOULME,SENTE SAINT MARTIN,inconnue,inconnue,0,,55164
76366_0323_00003,76366_0323,3,,Sente Saint Martin,76770,76366,Le Houlme,,,557594.11,6936088.85,1.034382,49.508186,entrée,,,LE HOULME,SENTE SAINT MARTIN,inconnue,inconnue,0,,55165
76366_0323_00004,76366_0323,4,,Sente Saint Martin,76770,76366,Le Houlme,,,557724.4,6936116.77,1.03617,49.508466,entrée,,,LE HOULME,SENTE SAINT MARTIN,inconnue,inconnue,0,,55166
76366_0323_00006,76366_0323,6,,Sente Saint Martin,76770,76366,Le Houlme,,,557719.82,6936116.22,1.036107,49.50846,entrée,,,LE HOULME,SENTE SAINT MARTIN,inconnue,inconnue,0,,55167
76366_0323_00008,76366_0323,8,,Sente Saint Martin,76770,76366,Le Houlme,,,557715.61,6936116.32,1.036049,49.50846,entrée,,,LE HOULME,SENTE SAINT MARTIN,inconnue,inconnue,0,,55168
