﻿FID,objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacemen,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creat,date_creat,user_modif,date_modif,territoire,daterefere,chaussee,id_prj,dat_serv_h,itineraire,niveau_ser,intitul_ci,Shape__Length
714,2597,76 D0007,28609,36325,58,64,65,753,588466.1,6950652.7,0,591237.4,6956683.3,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UBENA0,2020/10/21 00:00:00+00,W2K\UBENA0,2020/10/21 00:00:00+00,Seine-Maritime,,U,0,2018/10/09 00:00:00+00,9,NIVEAU 1 FORGES,Circuit de neufchatel,11865.7273530487
715,796,76 D6015_GIR110,0,181,D,0,D,181,1541231.7662,8272115.2424,0,1541231.7662,8272115.2424,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UMODR0,2020/03/27 00:00:00+00,Seine-Maritime,,U,0,2011/09/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit 5 Yerville,333.871498530364
716,408,76 D0110_GIR40,0,104,D,0,D,104,1523962.7115,8257637.4003,0,1523962.7115,8257637.4003,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UBENA0,2019/11/18 00:00:00+00,Seine-Maritime,,U,0,2016/09/21 00:00:00+00,5,NIVEAU 1 ST ROMAIN,Circuit de lillebonne,131.01228628449
717,2531,76 D0226,2,4075,0,2,4,91,586702.08,6980786.83,0,583913.1146,6981410.5058,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\ULEFO1,2019/10/10 00:00:00+00,W2K\ULEFO1,2019/10/10 00:00:00+00, ,,U,0,,0,NIVEAU 2 ENVERMEU,Circuit de londinieres,6290.6420884264
718,1779,76 E6015D3,0,183,0,0,0,183,1516911.8386,8265284.222,0,1517078.8053,8265248.0259,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UHANJ0,2016/09/21 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,2017/08/02 00:00:00+00,7,NIVEAU 1 ST ROMAIN,Circuit de goderville,273.777448361592
719,2532,76 D0226,2,4075,0,2,4,91,0,0,0,0,0,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\ULEFO1,2019/10/10 00:00:00+00,W2K\ULEFO1,2019/10/10 00:00:00+00, ,,U,0,,0,NIVEAU 2 ENVERMEU,Circuit de londinieres,
720,842,76 D0050,26639,29353,26,738,29,404,1544300.6551,8286643.4665,0,1546664.6923,8285568.3108,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UBENA0,2019/11/06 00:00:00+00,Seine-Maritime,,U,0,2019/11/06 00:00:00+00,0,NIVEAU 1 ST VALERY,Circuit 4 Luneray,4188.11545383604
721,1817,76 D0021,13224,19062,13,293,19,136,1600333.4797,8258144.3298,0,1605185.8688,8255356.8423,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UBENA0,2016/09/28 00:00:00+00,W2K\ULMAI1,2021/10/13 00:00:00+00, ,,U,0,,0,NIVEAU 2 FORGES,Circuit Gournay/La feullie,8968.54486573832
722,2189,76 D0127,11333,15596,11,360,15,599,1552971.6906,8299157.0645,0,1550880.3834,8302653.0355,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\ULEFO1,2018/10/01 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,2018/11/16 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de ouville la riviere,6603.04298093233
723,412,76 D0031,2399,4000,2,254,3,908,1493589.1648,8265200.5985,0,1495130.6266,8264751.2,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2016/09/30 00:00:00+00,2,NIVEAU 1 ST ROMAIN,Circuit 2 de montivilliers,2496.36338471123
724,128,76 D0112,16516,16883,16,366,16,733,1513360.2102,8269159.9461,0,1513588.6238,8269448.6177,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2016/10/06 00:00:00+00,6,NIVEAU 2 ST ROMAIN,Circuit de bolbec,568.593392446602
725,277,76 D0982,5292,5679,32,837,33,234,1535571.2317,8260808.999,0,1535193.7515,8260838.3211,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2007/10/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit de caudebec en caux,606.914526245208
726,2411,76 D0090_GIR00,0,43,D,0,D,43,553198.1,6936345,0,553198.1,6936345,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMODR0,2019/09/13 00:00:00+00,W2K\UMODR0,2019/09/13 00:00:00+00, ,,U,0,,0,NIVEAU 2 CLERES,Circuit 1 de pavilly,81.0540839401603
727,977,76 D0031_GIR10,0,128,D,0,D,128,1492675.9192,8265602.7199,0,1492675.9192,8265602.7199,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2016/09/30 00:00:00+00,2,NIVEAU 1 ST ROMAIN,Circuit 2 de montivilliers,174.872353101607
728,2412,76 D0090,2383,2508,2,308,2,433,553212.1769,6936354.138,0,553291.0071,6936449.2929,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMODR0,2019/09/13 00:00:00+00,W2K\UMODR0,2019/09/13 00:00:00+00, ,,U,0,,0,NIVEAU 2 CLERES,Circuit 1 de pavilly,192.368431227607
729,1660,76 D0131_GIR00,0,37,*0*,0,*0*,37,1530137.7203,8285818.8957,0,1530137.7203,8285818.8957,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMOUM0,2016/07/12 00:00:00+00,W2K\UBENA0,2019/11/07 00:00:00+00, ,,U,0,2015/09/01 00:00:00+00,0,NIVEAU 1 ST VALERY,Circuit 2b Ourville en Caux,57.7616713262175
730,111,76 D0032,13562,17321,23,161,26,916,1499381.8051,8274818.0403,0,1497570.4237,8277905.8794,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2016/09/30 00:00:00+00,3,NIVEAU 2 ST ROMAIN,Circuit de gonneville,5819.34219500415
731,2188,76 D0127,11333,15596,11,360,15,599,1552971.6906,8299157.0645,0,1550880.3834,8302653.0355,0, , ,0,0,1,0,0,2,0,0,0,0,10,W2K\ULEFO1,2018/10/01 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,2018/11/16 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de ouville la riviere,6603.04298093233
732,414,76 D0031,5252,5759,3,2160,3,2667,1496138.214,8264682.4875,0,1496625.6807,8264623.22,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UCFRE0,2019/10/09 00:00:00+00,Seine-Maritime,,U,0,2016/09/30 00:00:00+00,1,NIVEAU 1 ST ROMAIN,Circuit 1 de montivilliers,779.096015639791
733,735,76 D0104,40361,41961,40,272,41,862,1552278.5001,8262674.2854,0,1553680.0541,8262922.8664,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UMODR0,2019/09/12 00:00:00+00,Seine-Maritime,,U,0,2011/09/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit 6 Varneville-Bretteville,2457.15573263974
734,1599,76 D0001_GIR00,0,54,D,0,D,54,1565695.6946,8301859.6937,0,1565695.6946,8301859.6937,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMOUM0,2016/07/12 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,254,2015/09/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de dieppe,84.2679711977391
735,365,76 E6382C7,0,520,0,0,0,520,1495853.8957,8262129.1742,0,1496142.4191,8262314.3694,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2016/09/30 00:00:00+00,2,NIVEAU 1 ST ROMAIN,Circuit 2 de montivilliers,832.232326783037
736,1600,76 D0001_GIR10,0,92,D,0,D,92,1566434.6649,8299800.2006,0,1566434.6649,8299800.2006,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMOUM0,2016/07/12 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,256,2015/09/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de dieppe,142.036585266624
737,639,76 D0113,11318,16251,11,284,16,348,1574314.1228,8307165.0729,0,1577523.8266,8310456.7877,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2010/09/01 00:00:00+00,0,NIVEAU 2 ENVERMEU,Circuit de dieppe,7623.92010655924
738,386,76 D0012,0,255,0,0,0,255,1585052.9316,8293768.7792,0,1584830.1062,8293659.6405,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\ULEFO1,2021/10/29 00:00:00+00,Seine-Maritime,,U,0,2011/09/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de londinieres,389.829286271662
739,1203,76 D0082,0,5094,0,0,5,84,1597005.1417,8293757.1783,0,1599714.5334,8289751.9362,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UMOUM0,2018/10/26 00:00:00+00,Seine-Maritime,,U,333,2006/10/01 00:00:00+00,0,NIVEAU 2 ENVERMEU,Circuit de blangy sur bresle,7896.43349591657
740,1602,76 D0001_GIR30,0,41,D,0,D,41,1575175.9624,8292511.6665,0,1575175.9624,8292511.6665,0, , ,0,0,1,0,0,1,0,0,0,0,0,W2K\UMOUM0,2016/07/12 00:00:00+00,W2K\UBENA0,2021/11/02 00:00:00+00, ,,U,260,2015/09/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de londinieres,64.1334003925273
741,1916,76 D0149,65138,65793,65,100,65,755,1568621.4062,8290831.3734,0,1568563.8798,8291476.499,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UBENA0,2016/10/12 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2018/09/03 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit Les grandes ventres/longueville,1020.94798669145
742,1601,76 D0001_GIR20,0,42,D,0,D,42,1570462.5753,8297320.5476,0,1570462.5753,8297320.5476,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMOUM0,2016/07/12 00:00:00+00,W2K\UBENA0,2021/11/02 00:00:00+00, ,,U,259,2015/09/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de londinieres,64.726173109355
743,707,76 D0487_GIR10,0,162,D,0,D,162,1517098.0461,8265287.5807,0,1517098.0461,8265287.5807,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2017/08/02 00:00:00+00,7,NIVEAU 1 ST ROMAIN,Circuit de goderville,242.669716502649
744,1608,76 D0006_GIR00,0,62,*0*,0,*0*,62,1554207.8728,8267106.0252,0,1554207.8728,8267106.0252,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMOUM0,2016/07/12 00:00:00+00,W2K\UBENA0,2019/09/16 00:00:00+00, ,,U,0,2015/09/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit 6 Varneville-Bretteville,96.1116686802926
745,1998,76 D0982,30863,37427,58,843,58,7407,1514689.3159,8256742.1725,0,1508684.4906,8257325.9994,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UNOFR0,2017/08/02 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,2017/08/02 00:00:00+00,0,NIVEAU 1 ST ROMAIN,Circuit de stromain,10129.0429916777
746,37,76 D0028,28854,40178,29,43,40,282,1526391.7061,8262828.6944,0,1524800.7103,8254214.327,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UCFRE0,2019/10/09 00:00:00+00,Seine-Maritime,,U,0,2016/10/03 00:00:00+00,5,NIVEAU 1 ST ROMAIN,Circuit de lillebonne,17374.0304447147
747,1832,76 D0057,45683,48888,45,978,49,197,1606399.9705,8257894.3337,0,1606299.9083,8259093.8139,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UBENA0,2016/09/28 00:00:00+00,W2K\UMOUM0,2019/10/15 00:00:00+00, ,,U,428,,0,NIVEAU 2 FORGES,Circuit Gournay/La feullie,4880.82012557407
748,1833,76 D0008,0,8376,0,0,8,520,1606082.4671,8259778.3185,0,1605430.2638,8266655.7649,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UBENA0,2016/09/28 00:00:00+00,W2K\ULMAI1,2021/10/13 00:00:00+00, ,,U,0,,0,NIVEAU 2 FORGES,Circuit Gournay/La feullie,12895.5418974192
749,1472,76 D0913,7153,7684,16,674,17,200,1538780.662,8255491.2584,0,1538561.4406,8255941.8926,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMODR0,2015/07/09 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,,0,NIVEAU 1 CLERES,Circuit de caudebec en caux,778.060985681029
750,736,76 D0143,3009,4597,14,1,15,839,1540502.9689,8250001.9214,0,1539730.229,8251250.6497,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2010/09/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit de caudebec en caux,2387.28569529673
751,1477,76 D0982,16231,21109,44,205,49,54,1525281.3346,8261595.4461,0,1521377.0228,8260177.4604,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UHANJ0,2015/07/10 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,2017/08/02 00:00:00+00,5,NIVEAU 1 ST ROMAIN,Circuit de lillebonne,7472.59577766594
752,2546,76 D0029,17737,20736,17,640,20,631,531614.4,6953890.6,0,533006.6,6956309.9,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UBENA0,2019/11/06 00:00:00+00,W2K\UBENA0,2019/11/06 00:00:00+00,Seine-Maritime,,U,0,2006/10/01 00:00:00+00,0,NIVEAU 1 ST VALERY,Circuit 2b Ourville en Caux,4599.33829473783
753,411,76 D0031,1553,2399,0,1553,2,254,1492696.6923,8265591.5953,0,1493538.7562,8265245.7485,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2016/09/30 00:00:00+00,2,NIVEAU 1 ST ROMAIN,Circuit 2 de montivilliers,1411.95087968993
754,2553,76 D0029,9470,13813,9,380,13,713,526535.9,6948319,0,529015.1,6951464.7,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UBENA0,2019/11/08 00:00:00+00,W2K\UBENA0,2019/11/08 00:00:00+00,Seine-Maritime,,U,0,2006/10/01 00:00:00+00,0,NIVEAU 1 ST VALERY,Circuit de fauville,6673.18803390859
755,229,76 D0016,50869,55725,50,909,55,783,1603479.3578,8259921.0889,0,1606687.7327,8256675.8295,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\ULMAI1,2021/10/13 00:00:00+00,Seine-Maritime,,U,0,2007/10/01 00:00:00+00,0,NIVEAU 2 FORGES,Circuit Gournay/La feullie,7473.38519661124
756,2277,76 D0113E,0,1461,0,0,1,461,1568276.0079,8307160.1856,0,1568507.4933,8305740.1353,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\ULEFO1,2018/10/02 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,2018/11/16 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de dieppe,2241.4681416355
757,85,76 D1029,0,4087,0,0,0,4087,1573926.25,8274734.4148,0,1577389.4361,8273179.6028,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2005/10/01 00:00:00+00,0,NIVEAU 1 FORGES,Circuit de st saens,6351.64032086747
758,2408,76 D0090,2631,3635,2,556,5,5,554209.5193,6935723.6613,0,555163.1138,6935973.1251,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMODR0,2019/09/13 00:00:00+00,W2K\UMODR0,2019/09/13 00:00:00+00, ,,U,0,,0,NIVEAU 2 CLERES,Circuit 1 de pavilly,1523.91298000388
759,354,76 D0029,13813,17737,13,713,17,640,529029.8,6951471.1,0,531614.4,6953890.6,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UBENA0,2019/11/06 00:00:00+00,Seine-Maritime,,U,0,2006/10/01 00:00:00+00,0,NIVEAU 1 ST VALERY,Circuit de fauville,6048.3173671781
760,1639,76 D0065_GIR10,0,32,*0*,0,*0*,32,1537998.882,8257334.0857,0,1537998.882,8257334.0857,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMOUM0,2016/07/12 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,2015/09/01 00:00:00+00,0,NIVEAU 2 CLERES,Circuit de caudebec en caux,48.7450175723154
761,2409,76 D0067,1375,2101,19,14,19,740,553894.5258,6935067.5454,0,554198.6019,6935711.7037,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMODR0,2019/09/13 00:00:00+00,W2K\UMODR0,2019/09/13 00:00:00+00, ,,U,0,,0,NIVEAU 2 CLERES,Circuit 1 de pavilly,1105.99381115895
762,1294,76 D0007,36325,41407,65,753,70,900,1591430.5533,8279557.3686,0,1594854.3451,8282210.2335,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\ULMAI1,2021/10/14 00:00:00+00,Seine-Maritime,,U,0,2002/01/01 00:00:00+00,4,NIVEAU 2 FORGES,Circuit de neufchatel,7842.92573701692
763,2598,76 D0061,30709,34628,32,908,36,792,601468.4,6945148.7,0,603446.3,6946454,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UBENA0,2020/10/21 00:00:00+00,W2K\UBENA0,2020/10/21 00:00:00+00, ,,U,0,,0,NIVEAU 2 FORGES,Circuit de forges,6014.40590398283
764,16,76 D0038,0,3376,0,0,3,379,1576188.239,8276157.5654,0,1577374.1737,8273212.7965,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,1998/07/01 00:00:00+00,0,NIVEAU 1 FORGES,Circuit de st saens,5215.49417567981
765,1148,76 D0910_GIR30,0,165,D,0,D,165,1516100.9853,8266927.905,0,1516100.9853,8266927.905,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2016/09/21 00:00:00+00,7,NIVEAU 1 ST ROMAIN,Circuit de goderville,243.630494757693
766,2118,76 D0043,5812,9848,31,0,34,999,1570270.066,8250203.0414,0,1576339.6228,8250311.766,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMODR0,2018/08/02 00:00:00+00,W2K\UMOUM0,2021/04/28 00:00:00+00, ,,U,488,,0,NIVEAU 1 CLERES,Circuit 1 de la neuville chant d'oisel,6177.93782357755
767,1778,76 D0927,19568,30649,27,439,38,557,1559291.4312,8281818.7798,0,1560606.8179,8292750.5993,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UCAOL1,2016/09/20 00:00:00+00,W2K\UBENA0,2019/11/06 00:00:00+00, ,,U,0,2019/11/06 00:00:00+00,0,NIVEAU 1 ST VALERY,Circuit 4 Luneray,17210.9323550216
768,544,76 D0925C,3483,4273,131,222,132,98,1587158.8813,8318645.3296,0,1587286.0244,8319343.1906,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2006/10/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de le treport,1160.09818782364
769,2410,76 D0090,3,2380,0,3,2,305,551108.5093,6935357.7817,0,553196.3283,6936345.743,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMODR0,2019/09/13 00:00:00+00,W2K\UMODR0,2019/09/13 00:00:00+00, ,,U,0,,0,NIVEAU 2 CLERES,Circuit 1 de pavilly,3657.19597113819
770,227,76 D0037,29396,42135,29,321,42,38,1541269.6133,8286741.5646,0,1541767.4689,8298894.1678,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,,0,NIVEAU 2 ST VALERY ACCES COMMUNE,Circuit 3 St Valery,19691.7487496608
771,1787,76 D0110_GIR50,0,165,D,0,D,165,1525649.5555,8261747.2431,0,1525649.5555,8261747.2431,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UHANJ0,2016/09/21 00:00:00+00,W2K\UBENA0,2019/11/18 00:00:00+00, ,,U,0,2016/09/21 00:00:00+00,5,NIVEAU 1 ST ROMAIN,Circuit de lillebonne,239.906837343715
772,2565,76 D0029_GIR15,0,78,0,0,0,78,526166.2357,6941881.6655,0,526166.2357,6941881.6655,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMOUM0,2020/03/06 00:00:00+00,W2K\UMOUM0,2020/03/06 00:00:00+00, ,,U,0,2017/08/02 00:00:00+00,6,NIVEAU 1 ST ROMAIN,Circuit de bolbec,120.615867993353
773,2566,76 D0029,6554,8849,6,456,8,752,526187.2238,6941894.6839,0,526354.2,6944161.5,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMOUM0,2020/03/06 00:00:00+00,W2K\UMOUM0,2020/03/06 00:00:00+00, ,,U,0,2017/08/02 00:00:00+00,0,NIVEAU 1 ST ROMAIN,Circuit de bolbec,3550.20720712142
774,581,76 D0114,18187,26067,18,263,26,125,1581000.7496,8283949.4895,0,1584335.1947,8277771.1984,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\ULMAI1,2020/10/06 00:00:00+00,Seine-Maritime,,U,0,2002/01/01 00:00:00+00,4,NIVEAU 2 FORGES,Circuit de neufchatel,12078.4794598179
775,2464,76 D0129,4108,10125,4,113,10,103,600735.8,6948368.7,0,605962.9,6950262.3,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UBENA0,2019/09/19 00:00:00+00,W2K\UBENA0,2020/10/21 00:00:00+00, ,,U,0,,0,NIVEAU 2 FORGES,Circuit de forges,9273.31894472504
776,1302,76 D0002_GIR20,0,174,D,0,D,174,1558949.4149,8273659.9422,0,1558949.4149,8273659.9422,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,,7,NIVEAU 1 CLERES,Circuit 6 Varneville-Bretteville,285.325981461162
777,2600,76 D0013,42895,45917,68,214,71,221,595977.7,6951494,0,597384.7,6952940.4,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UBENA0,2020/10/21 00:00:00+00,W2K\UBENA0,2020/10/21 00:00:00+00, ,,U,0,,0,NIVEAU 2 FORGES,Circuit de forges,4655.21997063116
778,271,76 D0982,30851,30863,58,831,58,843,1514700.373,8256746.7608,0,1514689.3159,8256742.1725,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UBENA0,2019/11/15 00:00:00+00,Seine-Maritime,,U,0,2016/10/03 00:00:00+00,4,NIVEAU 1 ST ROMAIN,Circuit de stromain,18.5420204644407
779,1189,76 D0926,6526,7316,6,355,7,146,1526800.7944,8275460.7608,0,1526249.2441,8276050.8835,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2010/09/01 00:00:00+00,1,NIVEAU 1 ST VALERY,Circuit de fauville,1253.41905124537
780,294,76 D0135,0,10943,0,0,10,927,1591407.9556,8279541.5959,0,1600030.2346,8273514.9575,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2000/01/01 00:00:00+00,4,NIVEAU 1 FORGES,Circuit de forges,16845.0675201784
781,2659,76 D0036,11830,15371,11,821,15,383,597523.7674,6960205.8972,0,595066.7915,6962515.9431,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\ULMAI1,2021/10/14 00:00:00+00,W2K\ULMAI1,2021/10/14 00:00:00+00,Seine-Maritime,,U,0,2018/10/04 00:00:00+00,0,NIVEAU 2 FORGES,Circuit de neufchatel,5568.11404245139
782,2618,76 D0036,15375,18049,15,387,18,12,595070.1829,6962523.7427,0,593107.5719,6964268.6571,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\ULMAI1,2020/10/23 00:00:00+00,W2K\ULMAI1,2021/10/14 00:00:00+00, ,,U,0,,0,NIVEAU 2 FORGES,Circuit de neufchatel,4172.88296381146
783,157,76 D0131E,4800,5537,5,7,5,744,1536747.8091,8269918.2655,0,1536189.7236,8270355.3639,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UMODR0,2020/09/25 00:00:00+00,Seine-Maritime,,U,0,2007/10/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit 5 Yerville,1150.21394815589
784,2291,76 D0036,18065,19994,18,28,19,966,593090.7,6964278.6,0,591681.1502,6965528.184,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UDERU1,2018/10/04 00:00:00+00,W2K\ULMAI1,2021/10/14 00:00:00+00,Seine-Maritime,,U,0,2018/10/04 00:00:00+00,0,NIVEAU 2 FORGES,Circuit de neufchatel,2922.98007094305
785,220,76 D0142,0,2353,0,0,2,320,551810.9,6940456.3,0,551858.6,6942613.4,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UMODR0,2020/03/26 00:00:00+00,Seine-Maritime,,U,0,2011/09/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit 1 de pavilly,3597.61747379658
786,793,76 D0927,31704,33238,39,615,50,899,1561814.5216,8303086.1997,0,1563008.383,8303376.8724,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2010/09/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de dieppe,2133.86715408744
787,1492,76 D0016,28763,28924,28,812,28,973,1596976.1274,8295218.1174,0,1597028.3793,8295068.291,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UCARY0,2015/07/22 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,,0,NIVEAU 1 ENVERMEU,Circuit de blangy sur bresle,246.72803408736
