﻿Departement,Budget,Type_nomenclature,Exercice,Type_fichier,Date_vote,Depense_Recette,Investissement_Fonctionnement,Reel_Ordre_id_Ordre_diff,Chapitre,Libelle_chapitre,Sous_chapitre,Operation,Rubrique_fonctionnelle,Libelle_fonction_et_rubrique_fo,Article,Libelle_article,Code_devise,Montant,ObjectId
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R50     ,Action sociale (hors RMI,A6475,Médecine du travail. pharmacie,E,"298 000,00",516
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R315    ,Culture,A6281,Concours divers (cotisations..),E,185,517
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R40     ,Prévention médico-sociale - Services communs,A64112,Supplément famillial de traitement et indemnité de résidence,E,"335 000,00",518
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R313    ,Culture,A6065,Livres. disques. cassettes (bibliothèques et médiathèques),E,"247 600,00",519
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R30     ,Culture,A64112,Supplément famillial de traitement et indemnité de résidence,E,"90 100,00",520
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R50     ,Action sociale (hors RMI,A6453,Cotisations aux caisses de retraite,E,"7 700 837,00",521
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R315    ,Culture,A627,Services bancaires et assimilés,E,50,522
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A60612,Energie - Electricité,E,"315 000,00",523
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R40     ,Prévention médico-sociale - Services communs,A64111,Rémunération principale,E,"15 116 000,00",524
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R313    ,Culture,A6064,Fournitures administratives,E,"1 500,00",525
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R30     ,Culture,A64111,Rémunération principale,E,"3 958 400,00",526
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R50     ,Action sociale (hors RMI,A6451,Cotisations à l  U.R.S.S.A.F.,E,"10 218 389,00",527
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R50     ,Action sociale (hors RMI,A6417,Rémunérations des apprentis,E,"27 400,00",528
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R50     ,Action sociale (hors RMI,A64136,Indemnités liées à la perte d emploi,E,"369 237,00",529
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R50     ,Action sociale (hors RMI,A64131,Rémunérations du personnel non titulaire,E,"2 490 000,00",530
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R50     ,Action sociale (hors RMI,A64128,Autres indemnités,E,"15 737,00",531
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R50     ,Action sociale (hors RMI,A64126,Indemnités de licenciement,E,"339 358,00",532
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R50     ,Action sociale (hors RMI,A64123,Indemnités d attente,E,"133 481,00",533
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R50     ,Action sociale (hors RMI,A64121,Rémunérations principales,E,"20 384 657,00",534
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R50     ,Action sociale (hors RMI,A64118,Autres indemnités,E,"4 541 600,00",535
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R50     ,Action sociale (hors RMI,A64113,NBI,E,"254 200,00",536
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R50     ,Action sociale (hors RMI,A64112,Supplément famillial de traitement et indemnité de résidence,E,"502 400,00",537
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R50     ,Action sociale (hors RMI,A64111,Rémunération principale,E,"20 830 500,00",538
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R50     ,Action sociale (hors RMI,A6336,Cotisations au C.N.F.P.T. et au centre de gestion de la fonction publique territoriale,E,"206 300,00",539
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R50     ,Action sociale (hors RMI,A6332,Cotisations versées au F.N.A.L.,E,"114 800,00",540
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R50     ,Action sociale (hors RMI,A6331,Versement de transport,E,"491 407,00",541
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R50     ,Action sociale (hors RMI,A6218,Autre personnel extérieur,E,"81 000,00",542
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A63512,Taxes foncières,E,115,543
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A6288,Autres charges diverses sur services extérieurs,E,"165 000,00",544
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A6283,Frais de nettoyage des locaux,E,"642 000,00",545
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A6262,Frais de télécommunications,E,"344 200,00",546
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A6251,Voyages. déplacements et missions,E,"853 348,00",547
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A6236,Catalogues et imprimés et publications,E,"45 000,00",548
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A6231,Annonces et insertions,E,"1 200,00",549
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A6228,Rémunérations d intermédiaires et honoraires - Divers,E,"41 210,00",550
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A6227,Frais d actes et de contentieux,E,"5 100,00",551
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A62268 ,Autres honoraires. conseils...,E,"403 000,00",552
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A6225,Indemnités au comptable et aux régisseurs,E,"1 000,00",553
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A6188,Autres frais divers,E,"19 478,86",554
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A6185,Frais de colloques et de séminaires,E,"26 100,00",555
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A6184,Versement à des organismes de formation,E,"141 200,00",556
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A6183,Frais de formation (Personnel extérieur à la collectivité),E,"170 000,00",557
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A617,Etudes et recherches,E,"5 572,00",558
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A6168,Autres primes d assurance,E,"109 000,00",559
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A6161,Multirisques,E,"14 200,00",560
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A6156,Maintenance,E,"293 480,00",561
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A61558,Entretien et réparations sur autres biens mobiliers,E,"149 370,00",562
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A615232,Entretien et réparations sur Réseaux,E,"10 000,00",563
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A615221,Entretien et réparation sur Bâtiments publics,E,"38 000,00",564
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A61521,Entretien et réparations sur terrains,E,"71 000,00",565
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A614,Charges locatives et de copropriété,E,"286 291,03",566
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A6132,Locations immobilières,E,"970 650,56",567
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A6068,Autres matières et fournitures,E,"50 000,00",568
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A6064,Fournitures administratives,E,"25 000,00",569
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A60632,Fournitures de petit équipement,E,"25 000,00",570
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A60621,Combustibles,E,"45 287,34",571
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R313    ,Culture,A60632,Fournitures de petit équipement,E,"16 000,00",572
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R50     ,Action sociale (hors RMI,A60611,Eau et assainissement,E,"47 500,00",573
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R40     ,Prévention médico-sociale - Services communs,A6336,Cotisations au C.N.F.P.T. et au centre de gestion de la fonction publique territoriale,E,"141 000,00",574
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R30     ,Culture,A6336,Cotisations au C.N.F.P.T. et au centre de gestion de la fonction publique territoriale,E,"42 300,00",575
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R313    ,Culture,A60612,Energie - Electricité,E,"15 000,00",576
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R40     ,Prévention médico-sociale - Services communs,A6332,Cotisations versées au F.N.A.L.,E,"80 000,00",577
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C77,Produits exceptionnels,,,R51     ,Action sociale (hors RMI,A7788,Autres produits exceptionnels,E,"100 000,00",578
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C75,Autres produits de gestion courante,,,R51     ,Action sociale (hors RMI,A7588,Autres produits divers de gestion courante,E,"5 000,00",579
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C75,Autres produits de gestion courante,,,R51     ,Action sociale (hors RMI,A7513,Recouvrements sur bénéficiaires. tiers-payants et successions,E,"800 000,00",580
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R315    ,Culture,A6238,Publicité. publications.relations publiques - Divers,E,"5 000,00",581
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C75,Autres produits de gestion courante,,,R51     ,Action sociale (hors RMI,A7512,Recouvrements sur Sécurité Sociale et organismes mutualistes,E,"10 000,00",582
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C75,Autres produits de gestion courante,,,R51     ,Action sociale (hors RMI,A7511,Recouvrements sur départements et autres collectivités publiques,E,"1 028 000,00",583
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R315    ,Culture,A6233,Foires et expositions,E,"100 000,00",584
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C74,Dotations,,,R51     ,Action sociale (hors RMI,A7474,Participations des Communes et structures intercommunales,E,"122 500,00",585
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R40     ,Prévention médico-sociale - Services communs,A6331,Versement de transport,E,"226 000,00",586
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R315    ,Culture,A6231,Annonces et insertions,E,"2 000,00",587
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R313    ,Culture,A60611,Eau et assainissement,E,"1 200,00",588
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R30     ,Culture,A6332,Cotisations versées au F.N.A.L.,E,"24 000,00",589
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C13,Subventions d’investissement,,,R314    ,Culture,A1322,Subventions d investissement rattachées aux actifs non amortissables - Régions,E,"1 500,00",590
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C74,Dotations,,,R51     ,Action sociale (hors RMI,A74718,Autres participations de l Etat,E,"410 950,00",591
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R30     ,Culture,A6331,Versement de transport,E,"85 000,00",592
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C13,Subventions d’investissement,,,R314    ,Culture,A1321,Subventions d investissement rattachées aux actifs non amortissables - Etat et établissements nationaux,E,"80 933,00",593
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R315    ,Culture,A6225,Indemnités au comptable et aux régisseurs,E,"3 000,00",594
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R40     ,Prévention médico-sociale - Services communs,A6251,Voyages. déplacements et missions,E,"554 000,00",595
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C74,Dotations,,,R314    ,Culture,A7475,Participations des autres groupements de collectivités et collectivités à statut particulier et établissements publics,E,"66 100,00",596
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C67,Charges exceptionnelles,,,R51     ,Action sociale (hors RMI,A6712,Amendes fiscales et pénales,E,400,597
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R315    ,Culture,A6188,Autres frais divers,E,"190 000,00",598
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C77,Produits exceptionnels,,,R41     ,Prévention médico-sociale - PMI et planification familiale,A7788,Autres produits exceptionnels,E,"1 000,00",599
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C75,Autres produits de gestion courante,,,R41     ,Prévention médico-sociale - PMI et planification familiale,A7512,Recouvrements sur Sécurité Sociale et organismes mutualistes,E,"800 000,00",600
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C23,Immobilisations en cours,,,R41     ,Prévention médico-sociale - PMI et planification familiale,A232,Immobilisations incorporelles en cours,E,"9 000,00",601
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C21,Immobilisations corporelles,,,R41     ,Prévention médico-sociale - PMI et planification familiale,A21838,Autre matériel informatique,E,"12 000,00",602
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C20,Immobilisations incorporelles (sauf 204),,,R41     ,Prévention médico-sociale - PMI et planification familiale,A2051,Concessions et droits similaires,E,"34 000,00",603
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R41     ,Prévention médico-sociale - PMI et planification familiale,A6568,Autres participations,E,"1 270 080,00",604
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R41     ,Prévention médico-sociale - PMI et planification familiale,A65111,Allocations à la famille et l enfance,E,"154 517,00",605
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R41     ,Prévention médico-sociale - PMI et planification familiale,A6288,Autres charges diverses sur services extérieurs,E,"46 500,00",606
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R41     ,Prévention médico-sociale - PMI et planification familiale,A62261 ,Honoraires médicaux et paramédicaux,E,"190 610,25",607
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R41     ,Prévention médico-sociale - PMI et planification familiale,A6188,Autres frais divers,E,"1 384,71",608
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R41     ,Prévention médico-sociale - PMI et planification familiale,A6156,Maintenance,E,"43 539,25",609
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R41     ,Prévention médico-sociale - PMI et planification familiale,A60668,Autres produits pharmaceutiques,E,"42 424,04",610
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R41     ,Prévention médico-sociale - PMI et planification familiale,A60661,Médicaments,E,"37 318,49",611
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R41     ,Prévention médico-sociale - PMI et planification familiale,A6065,Livres. disques. cassettes (bibliothèques et médiathèques),E,"11 745,29",612
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R41     ,Prévention médico-sociale - PMI et planification familiale,A60632,Fournitures de petit équipement,E,"9 618,23",613
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R42     ,Prévention médico-sociale - Prévention et éducation pour la santé,A204131,Biens mobiliers. matériels et études,E,"70 000,00",614
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R42     ,Prévention médico-sociale - Prévention et éducation pour la santé,A6574,Subventions de fonctionnement aux personnes. aux associations et autres organismes de droit privé,E,"260 000,00",615
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R30     ,Culture,A6218,Autre personnel extérieur,E,"76 000,00",616
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R42     ,Prévention médico-sociale - Prévention et éducation pour la santé,A62261 ,Honoraires médicaux et paramédicaux,E,"5 894,36",617
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R42     ,Prévention médico-sociale - Prévention et éducation pour la santé,A6156,Maintenance,E,"13 588,85",618
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R42     ,Prévention médico-sociale - Prévention et éducation pour la santé,A61558,Entretien et réparations sur autres biens mobiliers,E,"2 000,00",619
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R42     ,Prévention médico-sociale - Prévention et éducation pour la santé,A60668,Autres produits pharmaceutiques,E,"1 990,71",620
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R42     ,Prévention médico-sociale - Prévention et éducation pour la santé,A60662,Vaccins et sérums,E,"193 804,86",621
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R42     ,Prévention médico-sociale - Prévention et éducation pour la santé,A60661,Médicaments,E,"736,29",622
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R42     ,Prévention médico-sociale - Prévention et éducation pour la santé,A60632,Fournitures de petit équipement,E,"8 000,00",623
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C75,Autres produits de gestion courante,,,R50     ,Action sociale (hors RMI,A7588,Autres produits divers de gestion courante,E,"90 000,00",624
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C74,Dotations,,,R50     ,Action sociale (hors RMI,A74788 ,Autres participations des autres organismes,E,"445 000,00",625
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C74,Dotations,,,R50     ,Action sociale (hors RMI,A74772,FEDER,E,"207 000,00",626
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C23,Immobilisations en cours,,,R50     ,Action sociale (hors RMI,A232,Immobilisations incorporelles en cours,E,"590 225,65",627
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C23,Immobilisations en cours,,,R50     ,Action sociale (hors RMI,A231351,Installations générales. agencements. aménagements des bâtiments publics en cours,E,"266 500,00",628
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C23,Immobilisations en cours,,,R50     ,Action sociale (hors RMI,A231313,Constructions bâtiments sociaux et médico-sociaux en cours,E,"1 527 709,00",629
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C21,Immobilisations corporelles,,,R50     ,Action sociale (hors RMI,A21848,Autres matériel de bureau et mobiliers,E,"237 379,57",630
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C21,Immobilisations corporelles,,,R50     ,Action sociale (hors RMI,A21838,Autre matériel informatique,E,"66 800,00",631
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C21,Immobilisations corporelles,,,R50     ,Action sociale (hors RMI,A2157,Matériel et outillage technique,E,"6 003,00",632
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C21,Immobilisations corporelles,,,R50     ,Action sociale (hors RMI,A21313,Bâtiments sociaux et médico-sociaux,E,"825 000,00",633
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C21,Immobilisations corporelles,,,R50     ,Action sociale (hors RMI,A2111,Terrains nus,E,"886 000,00",634
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R50     ,Action sociale (hors RMI,A204142,Bâtiments et installations,E,"1 250 000,00",635
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C20,Immobilisations incorporelles (sauf 204),,,R50     ,Action sociale (hors RMI,A2051,Concessions et droits similaires,E,"208 000,00",636
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C20,Immobilisations incorporelles (sauf 204),,,R50     ,Action sociale (hors RMI,A2031,Frais d études,E,"75 120,00",637
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C67,Charges exceptionnelles,,,R50     ,Action sociale (hors RMI,A6747,Remises gracieuses,E,"40 000,00",638
