﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,num_insee_cant,nom_de_canton,SHAPE_Length
2346,76 D0130,4989,7985,4,978,7,836,1603543.203,8265319.4802,0,1604039.9843,8267868.3894,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,12,GOURNAY-EN-BRAY,3014.79364884662
2347,76 D0130,7985,9939,7,836,9,837,1604039.9843,8267868.3894,0,1603629.5211,8269568.4562,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,12,GOURNAY-EN-BRAY,1948.64121400761
2348,76 D0131,0,2681,0,0,2,683,1529561.7,8290135.5423,0,1528886.9529,8287814.5704,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,2687.13011630618
2349,76 D0131,2681,7154,2,683,7,121,1528886.9529,8287814.5704,0,1530990.6205,8284495.7817,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,4440.57353214506
2350,76 D0131,7154,8434,7,121,8,386,1530990.6205,8284495.7817,0,1532011.7979,8283758.9175,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,1269.94426267976
2351,76 D0131,8434,10494,8,386,10,434,1532011.7979,8283758.9175,0,1532926.398,8281989.7975,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,2053.09292626509
2352,76 D0131,10494,10557,10,434,10,497,1532926.398,8281989.7975,0,1532937.807,8281927.9204,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,62.9604841595216
2353,76 D0131,10557,10777,10,497,10,717,1532937.807,8281927.9204,0,1533048.6355,8281744.8109,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,219.75745366521
2354,76 D0131,10777,10803,10,717,10,743,1533048.6355,8281744.8109,0,1533062.9687,8281723.1582,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,25.9836345155771
2355,76 D0131,10803,10861,10,743,10,801,1533062.9687,8281723.1582,0,1533096.5993,8281675.9998,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,57.9634479247302
2356,76 D0131,10861,10994,10,801,10,934,1533096.5993,8281675.9998,0,1533183.8353,8281576.208,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,132.738401842355
2357,76 D0131,10994,11030,10,934,10,970,1533183.8353,8281576.208,0,1533212.0271,8281554.0694,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,35.9240822219288
2358,76 D0131,11030,11430,10,970,11,369,1533212.0271,8281554.0694,0,1533504.6129,8281327.278,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,405.102571589739
2359,76 D0131,11430,15698,11,369,15,622,1533504.6129,8281327.278,0,1534959.4103,8277838.3051,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,4251.0823545908
2360,76 D0131,15698,15706,15,622,15,630,1534959.4103,8277838.3051,0,1534962.7213,8277831.0077,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,8.01880545541704
2361,76 D0131,15706,16959,15,630,16,877,1534962.7213,8277831.0077,0,1535531.6592,8276716.0231,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,1252.54190002053
2362,76 D0131,16959,17006,16,877,16,924,1535531.6592,8276716.0231,0,1535552.8239,8276674.1731,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,46.8687608991964
2363,76 D0131,17006,19749,16,924,19,656,1535552.8239,8276674.1731,0,1536344.7856,8274129.4229,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,2723.1985458582
2364,76 D0131,19749,20708,19,656,20,610,1536344.7856,8274129.4229,0,1536450.8367,8273185.9507,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,950.214064775141
2365,76 D0131,20708,21795,20,610,21,691,1536450.8367,8273185.9507,0,1536653.6857,8272110.9835,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2019/11/19 15:10:53+00,,,U,391,35,YVETOT,1102.33074962038
2366,76 D0131,21795,24323,21,691,24,152,1536653.6857,8272110.9835,0,1537050.1059,8270276.8165,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2019/11/19 15:10:53+00,,,U,391,35,YVETOT,2531.67675013643
2367,76 D0131,24323,24805,24,152,24,634,1537050.1059,8270276.8165,0,1536759.8104,8269925.2478,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,476.474834076002
2368,76 D0131,24805,24830,24,634,24,659,1536749.0824,8269895.6766,0,1536116.8064,8269871.7849,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/12/15 11:24:22+00,,,U,279,35,YVETOT,24.5671325168364
2369,76 D0131,26952,27375,26,863,27,137,1536116.8064,8267800.5337,0,1535982.8488,8267367.5091,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2019/07/11 16:50:03+00,,,U,379,25,NOTRE-DAME-DE-GRAVENCHON,424.889015527053
2370,76 D0131,27375,27376,27,137,27,138,1535982.8488,8267367.5091,0,1535982.5902,8267366.5439,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,25,NOTRE-DAME-DE-GRAVENCHON,0.999853474628268
2372,76 D0131,27376,33341,27,138,33,124,1535281.1105,8265067.6001,0,1535086.7893,8262033.6513,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2019/07/11 09:54:38+00,,,U,378,25,NOTRE-DAME-DE-GRAVENCHON,5963.22124632798
2373,76 D0131,33341,34695,33,124,34,446,1535086.7893,8262033.6513,0,1535577.2453,8260823.285,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,25,NOTRE-DAME-DE-GRAVENCHON,1351.69769775829
2374,76 D0131,34695,39950,34,446,39,755,1538554.747,8255944.7989,0,1534231.682,8253239.5766,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,25,NOTRE-DAME-DE-GRAVENCHON,5215.9317199875
2375,76 D0131,39950,46675,39,755,46,443,1534231.682,8253239.5766,0,1530193.1243,8248932.4524,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,25,NOTRE-DAME-DE-GRAVENCHON,6683.60356749096
2376,76 D0131_GIR00,0,37,*0*,0,*0*,37,1530137.7203,8285818.8957,0,1530137.7203,8285818.8957,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,37.3715399346377
2377,76 D0131_GIR10,0,42,*0*,0,*0*,42,1538147.9067,8255480.9726,0,1538147.9067,8255480.9726,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,25,NOTRE-DAME-DE-GRAVENCHON,42.3998779430957
2378,76 D0131E,0,858,0,0,0,858,1540280.2304,8271865.3522,0,1540248.634,8271052.2498,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,855.623501905403
2379,76 D0131E,858,3761,0,858,3,934,1540248.634,8271052.2498,0,1537744.1829,8269593.005,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,2931.5983911949
2380,76 D0131E,3761,3950,3,934,4,151,1537744.1829,8269593.005,0,1537565.4062,8269649.0981,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,188.538161332186
2381,76 D0131E,3950,5528,4,151,5,735,1537565.4062,8269649.0981,0,1536191.8861,8270346.444,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,1583.59990275533
2382,76 D0131E,5528,7134,5,735,7,501,1536191.8861,8270346.444,0,1534890.1466,8271040.1834,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,1606.12806437969
2383,76 D0131E_GIR00,0,124,D,0,D,124,1539300.5446,8270322.5297,0,1539300.8995,8270321.7385,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,108.885697432866
2384,76 D0131E_GIR00,124,125,D,124,D,125,1539300.8995,8270321.7385,0,1539300.5446,8270322.5297,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,0.867643159120481
2385,76 D0131E_GIR10,0,109,D,0,D,109,1538736.4728,8269980.9597,0,1538737.3743,8269980.7136,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,101.698708428926
2386,76 D0131E_GIR10,109,110,D,109,D,110,1538737.3743,8269980.7136,0,1538736.4728,8269980.9597,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,0.936461771100637
2387,76 D0131E_GIR20,0,126,D,0,D,126,1536778.7902,8269916.8307,0,1536778.7902,8269916.8307,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,112.716505957723
2388,76 D0131E_GIR30,0,99,D,0,D,99,1536189.7236,8270355.3639,0,1536157.6874,8270343.0876,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,91.5300719030263
2389,76 D0131E_GIR30,99,133,D,99,D,133,1536157.6874,8270343.0876,0,1536186.1018,8270345.9251,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,31.3657259007072
2390,76 D0131E_GIR30,133,144,D,133,D,144,1536186.1018,8270345.9251,0,1536189.7236,8270355.3639,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,10.2484719030137
2391,76 D0135,0,3789,0,0,3,822,1591407.9556,8279541.5959,0,1594666.9242,8277685.0092,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,23,NEUFCHATEL-EN-BRAY,3784.95496835413
2392,76 D0135,3789,3804,3,822,3,837,1594666.9242,8277685.0092,0,1594680.8317,8277679.4282,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,12,GOURNAY-EN-BRAY,14.9948438762033
2393,76 D0135,3804,7964,3,837,7,968,1594680.8317,8277679.4282,0,1597625.8616,8274903.4411,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,12,GOURNAY-EN-BRAY,4134.44314129614
2394,76 D0135,7964,15686,7,968,15,700,1597625.8616,8274903.4411,0,1603226.8452,8269856.6666,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,12,GOURNAY-EN-BRAY,7703.12976506026
2395,76 D0135,15686,16713,15,700,16,721,1603226.8452,8269856.6666,0,1604118.019,8269382.2309,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,12,GOURNAY-EN-BRAY,1022.51767640846
2396,76 D0135,16713,19493,16,721,19,467,1604118.019,8269382.2309,0,1606465.9321,8268225.9142,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,12,GOURNAY-EN-BRAY,2765.31699019737
2397,76 D0136,0,845,0,0,0,845,1582114.6954,8278520.3595,0,1582885.8002,8278225.8668,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,23,NEUFCHATEL-EN-BRAY,835.424242705954
2398,76 D0136,845,1323,0,845,1,352,1582885.8002,8278225.8668,0,1583316.255,8278441.25,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,23,NEUFCHATEL-EN-BRAY,482.154450402243
2399,76 D0136,1323,2536,1,352,2,568,1583316.255,8278441.25,0,1583096.3704,8279235.2977,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,23,NEUFCHATEL-EN-BRAY,1206.52398078792
2400,76 D0139,0,833,0,0,0,833,1508817.5236,8275383.4869,0,1507998.2002,8275509.765,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,32,ST-ROMAIN-DE-COLBOSC,836.967514777079
2401,76 D0139,833,4392,0,833,5,453,1507998.2002,8275509.765,0,1504623.8507,8275210.0983,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,32,ST-ROMAIN-DE-COLBOSC,3567.05092135428
2402,76 D0139,4392,8018,5,453,9,39,1504623.8507,8275210.0983,0,1501067.0817,8274961.1543,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,26,OCTEVILLE-SUR-MER,3608.22801473615
2403,76 D0139,8018,9038,9,39,10,0,1501067.0817,8274961.1543,0,1500059.869,8274816.3823,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,26,OCTEVILLE-SUR-MER,1018.16862026406
2404,76 D0139,9038,11627,10,0,12,591,1500059.869,8274816.3823,0,1497593.6804,8274448.9898,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,26,OCTEVILLE-SUR-MER,2573.36164709859
2405,76 D0139,11627,14348,12,591,15,297,1497593.6804,8274448.9898,0,1495220.2222,8275189.7625,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,26,OCTEVILLE-SUR-MER,2667.21669553889
2406,76 D0139_GIR00,0,32,*0*,0,*0*,32,1502281.6878,8275112.9977,0,1502281.6878,8275112.9977,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,26,OCTEVILLE-SUR-MER,31.9967773280149
2407,76 D0139E,0,142,0,0,0,142,1506227.8409,8275379.2007,0,1506169.9968,8275248.7562,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,32,ST-ROMAIN-DE-COLBOSC,145.769526735321
2408,76 D0141,0,1946,0,0,1,690,1591261.4471,8268704.4687,0,1592335.7316,8269870.9948,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,12,GOURNAY-EN-BRAY,1949.59563494213
2409,76 D0141,1946,3164,1,690,2,902,1592335.7316,8269870.9948,0,1593392.2403,8270474.8555,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,12,GOURNAY-EN-BRAY,1217.76151477116
2410,76 D0141,3164,4179,2,902,3,866,1593392.2403,8270474.8555,0,1594347.3808,8270797.1567,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,12,GOURNAY-EN-BRAY,1025.12366908809
2411,76 D0142,0,1874,0,0,1,841,1551887.7664,8262727.6206,0,1551919.2636,8264407.9562,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,1,BARENTIN,1856.3528449
2412,76 D0142,1874,1877,1,841,1,844,1551919.2636,8264407.9562,0,1551918.367,8264410.8287,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,24,NOTRE-DAME-DE-BONDEVILLE,3.0107646194538
2413,76 D0142,1877,5669,1,844,5,672,1551918.367,8264410.8287,0,1551593.5696,8268016.3834,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,24,NOTRE-DAME-DE-BONDEVILLE,3803.67341414478
2414,76 D0142,5669,10565,5,672,10,537,1551593.5696,8268016.3834,0,1549476.2366,8272250.9104,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,24,NOTRE-DAME-DE-BONDEVILLE,4863.20446417692
2415,76 D0142,10565,10579,10,537,10,551,1549476.2366,8272250.9104,0,1549472.0942,8272263.7844,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,24,NOTRE-DAME-DE-BONDEVILLE,13.5318914678145
2416,76 D0142,10579,12680,10,551,12,655,1549472.0942,8272263.7844,0,1548801.2288,8274281.3213,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,2127.51405062553
2417,76 D0142,12680,13951,12,655,13,943,1548801.2288,8274281.3213,0,1548384.0537,8275483.5127,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,1281.85552809595
2418,76 D0142,13951,16394,13,943,16,375,1548384.0537,8275483.5127,0,1547966.6312,8277870.7391,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,2425.7529169741
2419,76 D0142,16394,18852,16,375,18,830,1547966.6312,8277870.7391,0,1547731.6824,8280313.7729,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,2455.85944512241
2420,76 D0142,18852,20024,18,830,19,997,1547731.6824,8280313.7729,0,1547620.738,8281466.6769,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,1158.97012511065
2421,76 D0142,20024,21796,19,997,21,763,1547620.738,8281466.6769,0,1547451.6182,8283219.4214,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,1762.0315771419
2422,76 D0142,21796,22112,21,763,22,74,1547451.6182,8283219.4214,0,1547421.0493,8283533.7524,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,316.021934422358
2423,76 D0142,22112,24952,22,74,24,904,1547421.0493,8283533.7524,0,1547349.9326,8286352.3689,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,2827.6020328308
2424,76 D0142,24952,24977,24,904,24,929,1547349.9326,8286352.3689,0,1547350.9998,8286377.3052,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,20,LUNERAY,24.976003874828
2425,76 D0142,24977,25216,24,929,25,164,1547350.9998,8286377.3052,0,1547360.7733,8286618.5883,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,20,LUNERAY,241.644326164078
2426,76 D0142,25216,25245,25,164,25,193,1547360.7733,8286618.5883,0,1547362.1058,8286647.9062,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,20,LUNERAY,29.3679667708481
2427,76 D0142,25245,25287,25,193,25,235,1547362.1058,8286647.9062,0,1547364.0356,8286690.3665,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,20,LUNERAY,42.532908579355
2428,76 D0142,25287,25307,25,235,25,255,1547364.0356,8286690.3665,0,1547364.9546,8286710.5857,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,20,LUNERAY,20.2538128162701
2429,76 D0142,25307,25607,25,255,25,555,1547364.9546,8286710.5857,0,1547376.249,8287015.976,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,20,LUNERAY,305.863563101288
2430,76 D0142,25607,25693,25,555,25,641,1547376.249,8287015.976,0,1547352.5821,8287099.4351,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,20,LUNERAY,87.2400491690254
2431,76 D0142,25693,27357,25,641,27,297,1547352.5821,8287099.4351,0,1546847.2346,8288671.1125,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,35,YVETOT,1656.35338208302
2432,76 D0142,27357,27399,27,297,27,339,1546847.2346,8288671.1125,0,1546837.7636,8288711.5639,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,41.5760953087733
2433,76 D0142,27399,28621,27,339,28,558,1546837.7636,8288711.5639,0,1546551.3547,8289879.2368,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,1215.5969847043
2434,76 D0142,28621,29079,28,558,29,12,1546551.3547,8289879.2368,0,1546524.8167,8290336.1491,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,458.005659846631
2435,76 D0142,29079,29673,29,12,29,606,1546524.8167,8290336.1491,0,1546473.8127,8290910.743,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,578.580625126374
2436,76 D0142,29673,31287,29,606,31,224,1546473.8127,8290910.743,0,1545666.924,8292266.5725,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,1627.64488998152
2437,76 D0142,31287,31385,31,224,31,322,1545666.924,8292266.5725,0,1545582.4884,8292313.118,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,97.0773917223238
2438,76 D0142,31385,32644,31,322,32,580,1545582.4884,8292313.118,0,1545199.6526,8293378.5336,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,1264.24303281189
2439,76 D0142,32644,34684,32,580,34,607,1545199.6526,8293378.5336,0,1544186.8102,8294889.7511,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,2003.03464200392
2440,76 D0142,34684,35459,34,607,35,378,1544186.8102,8294889.7511,0,1543786.6942,8295544.5879,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,767.975720975056
2441,76 D0142,35459,36442,35,378,36,361,1543786.6942,8295544.5879,0,1543462.58,8296459.2154,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,982.329431293455
2442,76 D0142,36442,37570,36,361,37,485,1543462.58,8296459.2154,0,1543184.3689,8297524.326,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,1125.65992546147
2443,76 D0142,37570,38958,37,485,38,869,1543184.3689,8297524.326,0,1542551.9352,8298751.0594,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,1390.94999474921
2444,76 D0142,38958,40049,38,869,39,916,1542551.9352,8298751.0594,0,1541803.047,8299792.0408,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,33,ST-VALERY-EN-CAUX,1110.18001137966
2445,76 D0142_GIR00,0,50,*0*,0,*0*,50,1552117.7278,8262899.3938,0,1552117.7278,8262899.3938,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:10+00,,,U,,1,BARENTIN,49.8226514799553
