﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,code_epci,num_insee_commune,epci,nom_de_commune,commune_deleguee,SHAPE_Length
9005,76 D1015,0,388,0,0,0,388,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 16:10:19,,,U,,,76035,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Aumale,,352.865218672301
9006,76 D1015,388,1806,0,388,1,859,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 16:10:31,,,U,,,76035,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Aumale,,1468.77451465072
9007,76 D1015_G,0,30,*0*,0,*0*,30,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 16:10:44,,,U,,,76035,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Aumale,,30.2992700439543
9008,76 D1015_GIR00,0,51,*0*,0,*0*,51,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 16:10:58,,,U,,,76035,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Aumale,,50.5710377823282
9009,76 D1015_OLD_16397,0,39,*0*,0,*0*,39,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 16:11:11,,,U,,,76035,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Aumale,,38.7610841479024
9010,76 D1015_OLD_21724,0,31,*0*,0,*0*,31,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 16:11:24,,,U,,,76035,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Aumale,,30.986811110022
9011,76 D0031,2756,4000,2,611,3,908,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:34:11,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,1266.85016342785
9012,76 D0031,4000,5252,3,908,3,2160,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:34:22,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,1270.8977678595
9013,76 D0031,5252,5759,3,2160,3,2667,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:34:35,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,506.619154382398
9014,76 D0031,5759,5836,3,2667,3,2744,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:34:57,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,75.1602605971753
9015,76 D0031,5836,6024,3,2744,3,2932,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:35:07,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,184.226438732007
9016,76 D0031,6024,6314,3,2932,3,3222,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:35:23,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,283.746973665922
9017,76 D0031,6314,6663,3,3222,3,3571,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:35:45,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,444.194733061728
9018,76 D0031,6663,9436,3,3571,9,358,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:36:17,,,U,389,,76447,Communauté d'agglomération Havraise,Montivilliers,,2775.78309389919
9019,76 D0031,9436,9495,9,358,9,417,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:36:30,,,U,389,,76447,Communauté d'agglomération Havraise,Montivilliers,,59.7607068567863
9020,76 D0031,9495,9632,9,417,9,554,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:37:05,,,U,389,,76447,Communauté d'agglomération Havraise,Montivilliers,,142.570782548372
9021,76 D0031_G,384,457,*0*,384,*0*,457,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:39:35,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,73.1864058399392
9022,76 D0031_G,457,538,*0*,457,*0*,538,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:39:47,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,81.3542895096022
9023,76 D0031_G,538,586,*0*,538,*0*,586,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:40:05,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,47.4624634494183
9024,76 D0031_G,586,643,*0*,586,*0*,643,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:40:17,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,57.7510287069915
9025,76 D0031_G,643,687,*0*,643,*0*,687,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:40:30,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,43.6685668733435
9026,76 D0031_G,687,705,*0*,687,*0*,705,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:40:43,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,17.5602487879317
9028,76 D0031_GIR20,0,98,D,0,D,98,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:40:54,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,84.0445032178568
9029,76 D0031_GIR30,0,111,D,0,D,111,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:41:05,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,95.4505779629865
9031,76 D0031_GIR50,0,80,D,0,D,80,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:41:40,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,90.0925815864568
9032,76 D0031B,2112,2122,1,1062,1,1072,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:37:51,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,10.3901114931676
9033,76 D0031B_G,35,48,*0*,35,*0*,48,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:39:23,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,12.4651834235704
9034,76 D0032,3043,3850,3,95,3,902,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:41:51,,,U,135,,76447,Communauté d'agglomération Havraise,Montivilliers,,773.373923000825
9035,76 D0032_G,136,201,*0*,136,*0*,201,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:42:02,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,64.9532260344999
9041,76 D0052,6110,6475,7,983,8,219,1493753.5799,8264301.8809,0,1494082.8136,8264189.2181,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/01/22 10:42:15,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,377.478795389907
9042,76 D0052,7013,7672,8,757,9,423,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:42:26,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,649.916390112692
9043,76 D0111,7666,7940,7,416,7,690,1498920.8341,8263589.0597,0,1498718.094,8263761.1813,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:42:39,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,266.95424035925
9044,76 D0111,7940,8368,7,690,8,130,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:42:53,,,U,334,,76447,Communauté d'agglomération Havraise,Montivilliers,,441.313208873256
9045,VC_EX RD111,0,1421,*0*,0,*0*,1421,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:56:54,,,U,334,,76447,Communauté d'agglomération Havraise,Montivilliers,,1442.62099834733
9046,76 D0111,8368,9640,8,130,11,164,1496660.0092,8264655.4545,0,1496875.8736,8265685.4803,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:43:06,,,U,334,,76447,Communauté d'agglomération Havraise,Montivilliers,,1272.75226139709
9047,76 D0111_G,117,154,*0*,117,*0*,154,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:43:17,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,37.1305392688444
9048,76 D0111_G,154,186,*0*,154,*0*,186,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:43:30,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,31.9608328136166
9049,76 D0111_G,186,227,*0*,186,*0*,227,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:43:43,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,41.0068348240255
9050,76 D0111_G,227,253,*0*,227,*0*,253,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:43:57,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,25.4783931316221
9051,76 D0111_GIR00,0,117,D,0,D,117,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:44:11,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,102.94608816166
9052,76 D0111_GIR10,0,104,D,0,D,104,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:44:23,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,93.3582984511812
9053,76 D0311,0,1497,0,0,2,161,1495336.7812,8265487.7255,0,1494483.7256,8266667.5429,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:44:34,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,1492.17948349991
9057,76 D0488,0,447,0,0,0,447,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:44:46,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,459.253572716974
9058,76 D0488,447,908,0,447,0,908,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:44:59,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,465.851811973119
9059,76 D0488,908,2049,0,908,0,2049,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:45:12,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,1142.18077510981
9060,76 D0488,2049,2541,0,2049,0,2541,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:45:25,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,498.595465344842
9061,76 D0488,2541,3306,0,2541,0,3306,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:45:38,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,761.582698131125
9062,76 D0488_G,0,36,*0*,0,*0*,36,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:45:52,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,35.6070760928835
9063,76 D0488_G,36,72,*0*,36,*0*,72,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:46:06,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,36.5526898983475
9064,76 D0488_G,72,106,*0*,72,*0*,106,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:46:22,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,34.2714228017401
9065,76 D0488_G,106,174,*0*,106,*0*,174,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:46:33,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,67.4101077238148
9066,76 D0488_G,174,281,*0*,174,*0*,281,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:46:46,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,106.803374459591
9068,76 D0488_GIR00,0,162,D,0,D,162,1496360.3085,8263150.8423,0,1496360.3085,8263150.8423,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:46:59,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,155.74571678694
9069,76 D0488_GIR10,0,126,D,0,D,126,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:47:08,,,U,408,,76447,Communauté d'agglomération Havraise,Montivilliers,,124.988550414532
9070,76 D0488_GIR10,126,159,D,126,D,159,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:47:22,,,U,408,,76447,Communauté d'agglomération Havraise,Montivilliers,,32.9586792566452
9071,76 D0488_GIR20,0,158,D,0,D,158,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:47:32,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,148.07339080535
9072,76 D0488_GIR21,0,85,D,0,D,85,1495148.51,8264745.9769,0,1495148.51,8264745.9769,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:47:43,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,80.0965009859924
9073,76 D0489,774,5081,0,774,4,751,1496420.7689,8262242.303,0,1499597.4411,8264267.6834,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:47:56,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,4260.41547396632
9077,76 D0489  G,1044,5342,0,1044,4,764,1496408.9913,8262240.1191,0,1499592.1498,8264276.3718,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:51:58,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,4276.03111821405
9078,76 D0489  G,5923,6504,5,339,5,920,1500147.3907,8264761.8415,0,1500264.4882,8265218.4674,0,G,,,5,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:52:22,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,471.680343028191
9080,76 D0925,1234,1549,1,330,1,645,1496913.9235,8261673.1814,0,1496871.763,8261966.6978,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:52:34,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,297.424474555055
9081,76 D0925,1549,2469,1,645,2,560,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:52:47,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,809.281595220134
9082,76 D0925,2469,6660,2,560,6,691,1496633.4309,8262772.1403,0,1498498.1072,8265810.0451,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:52:58,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,4201.94413376927
9083,76 D0925_G,115,151,*0*,115,*0*,151,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:53:08,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,35.8907040904954
9084,76 D0925_G,151,184,*0*,151,*0*,184,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:53:21,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,33.8173043720643
9085,76 D0925_G,184,337,*0*,184,*0*,337,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:53:33,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,152.870023471106
9086,76 D0925_GIR10,0,62,*0*,0,*0*,62,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:53:45,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,61.6530289212626
9087,76 D0925_GIR20,0,180,D,0,D,180,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 10:53:59,,,U,,,76447,Communauté d'agglomération Havraise,Montivilliers,,174.840929940348
9088,76 D0080,15616,17259,15,454,17,181,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 14:02:55,,,U,,,76090,Communauté d'agglomération Caux Seine Agglo,Beuzeville-la-Grenier,,1636.76792107737
9089,76 D0112,14981,16515,14,904,16,365,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 14:03:03,,,U,,,76090,Communauté d'agglomération Caux Seine Agglo,Beuzeville-la-Grenier,,1566.28526715266
9090,76 D0112,16515,16883,16,365,16,733,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 14:03:11,,,U,,,76090,Communauté d'agglomération Caux Seine Agglo,Beuzeville-la-Grenier,,369.791128485374
9091,76 D0125,17052,17309,16,0,16,257,1512245.6983,8268872.3999,0,1512469.4494,8268770.6543,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/01/29 14:03:19,,,U,,,76090,Communauté d'agglomération Caux Seine Agglo,Beuzeville-la-Grenier,,246.604247659655
9094,76 D0125,17309,17556,16,257,16,504,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 14:03:32,,,U,,,76090,Communauté d'agglomération Caux Seine Agglo,Beuzeville-la-Grenier,,238.464993115825
9095,76 D0252,8313,8651,7,1291,7,1629,1513648.4401,8270228.4471,0,1513977.9999,8270155.5437,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 14:03:51,,,U,386,,76090,Communauté d'agglomération Caux Seine Agglo,Beuzeville-la-Grenier,,337.716858491577
9096,76 D0910,7221,9991,6,206,8,996,1513309.2516,8270092.3185,0,1515079.0361,8268081.4462,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 14:03:59,,,U,386,,76090,Communauté d'agglomération Caux Seine Agglo,Beuzeville-la-Grenier,,2733.96766810195
9102,76 D0211,6996,8943,7,36,8,1001,1506882.3546,8285416.0971,0,1508741.1245,8285309.7651,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 09:37:04,,,U,,,76194,Communauté d'agglomération Fécamp Caux Littoral  Agglomération,Criquebeuf-en-Caux,,1942.84412222742
9103,76 D0940,37530,37813,37,801,38,82,1508419.5633,8284889.6419,0,1508594.2198,8285103.5163,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/01/29 09:37:21,,,U,,,76194,Communauté d'agglomération Fécamp Caux Littoral  Agglomération,Criquebeuf-en-Caux,,283.903437183122
9106,76 D0029,9826,12271,9,736,12,175,1526933.0793,8270809.9568,0,1528430.4848,8272472.6234,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 14:00:21,,,U,,,76181,Communauté d'agglomération Caux Seine Agglo,Cléville,,2442.17244480907
9110,76 D0029,12271,12471,12,175,12,375,1528430.4848,8272472.6234,0,1528544.7018,8272631.7942,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/01/29 14:00:31,,,U,,,76181,Communauté d'agglomération Caux Seine Agglo,Cléville,,200.439478076392
9115,76 D0104,18200,18582,18,246,18,628,1526963.7093,8270206.3492,0,1527242.9045,8269949.7219,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/01/29 14:00:51,,,U,,,76181,Communauté d'agglomération Caux Seine Agglo,Cléville,,385.177757236669
9116,76 D0926,2309,2455,2,104,2,250,1529837.9174,8272293.9687,0,1529732.1554,8272422.4959,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/01/29 14:01:02,,,U,,,76181,Communauté d'agglomération Caux Seine Agglo,Cléville,,168.001387225737
9117,76 D0017,0,61,0,0,0,61,1516470.5771,8257148.0843,0,1516465.4712,8257208.367,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 14:35:11,,,U,,,76592,Communauté d'agglomération Caux Seine Agglo,Saint-Jean-de-Folleville,,61.1265612094457
9118,76 D0039,33371,33562,33,643,34,35,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 14:35:19,,,U,,,76592,Communauté d'agglomération Caux Seine Agglo,Saint-Jean-de-Folleville,,200.65241387237
9119,76 D0039_G,457,497,*0*,457,*0*,497,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 14:35:29,,,U,,,76592,Communauté d'agglomération Caux Seine Agglo,Saint-Jean-de-Folleville,,40.0456651350547
9126,76 D0081,12254,12994,11,489,12,78,1519288.6606,8261707.8973,0,1519878.4639,8261263.9389,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 14:35:37,,,U,,,76592,Communauté d'agglomération Caux Seine Agglo,Saint-Jean-de-Folleville,,739.277813693129
9127,76 D0081,14537,14758,13,595,13,816,1520716.4918,8261363.2686,0,1520915.7231,8261444.171,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 14:35:45,,,U,,,76592,Communauté d'agglomération Caux Seine Agglo,Saint-Jean-de-Folleville,,220.715367167767
9132,76 D0081,15330,15505,14,375,14,550,1521053.0163,8260879.616,0,1521089.2209,8260715.0109,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 14:35:53,,,U,,,76592,Communauté d'agglomération Caux Seine Agglo,Saint-Jean-de-Folleville,,183.682166997693
9136,76 D0982,21117,25939,49,62,54,106,1521355.7565,8260129.9607,0,1517493.474,8258692.564,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 14:36:02,,,U,436,,76592,Communauté d'agglomération Caux Seine Agglo,Saint-Jean-de-Folleville,,4854.80417083203
9161,76 D0982,25939,26118,54,106,54,285,1517493.474,8258692.564,0,1517364.3542,8258568.0855,0,G,,,5,1,,,2,,,,,0,XXX,,XXX,2020/01/29 14:36:10,,,U,,,76592,Communauté d'agglomération Caux Seine Agglo,Saint-Jean-de-Folleville,,178.718756913235
9163,76 D0982,26718,27894,54,885,55,1029,1517024.3041,8258079.0189,0,1516631.2132,8257012.0833,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 14:36:34,,,U,,,76592,Communauté d'agglomération Caux Seine Agglo,Saint-Jean-de-Folleville,,1145.07691204911
9168,76 D0004,2656,3303,2,857,3,497,1539679.2227,8297450.7981,0,1540296.8069,8297316.6152,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 10:28:40,,,U,,,76735,Communauté de communes de la Côte d'Albâtre,Veules-les-Roses,,640.724544949578
9170,76 D0037,41339,42135,41,239,42,38,1541525.5348,8298321.7002,0,1541767.4689,8298894.1678,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 10:28:51,,,U,,,76735,Communauté de communes de la Côte d'Albâtre,Veules-les-Roses,,690.745299993132
9172,76 D0068,50707,51082,51,382,51,757,1539448.3849,8298234.3198,0,1539751.0932,8298442.6831,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 10:29:02,,,U,,,76735,Communauté de communes de la Côte d'Albâtre,Veules-les-Roses,,369.73006059355
9173,76 D0068,51082,51959,51,757,52,656,1542021.4242,8299116.7138,0,1542115.8612,8299729.908,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 10:29:12,,,U,,,76735,Communauté de communes de la Côte d'Albâtre,Veules-les-Roses,,763.823630364503
9174,76 D0068B,0,416,0,0,0,416,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 10:29:23,,,U,,,76735,Communauté de communes de la Côte d'Albâtre,Veules-les-Roses,,417.332110238493
9175,76 D0068B_G,0,23,*0*,0,*0*,23,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 10:29:39,,,U,,,76735,Communauté de communes de la Côte d'Albâtre,Veules-les-Roses,,23.1611071111607
9176,76 D0069,37502,37884,37,476,37,858,1540058.5944,8296857.4451,0,1540367.819,8297067.3565,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/05 10:29:50,,,U,,,76735,Communauté de communes de la Côte d'Albâtre,Veules-les-Roses,,383.613805808239
9184,76 D0069A,418,1185,0,418,1,225,1540738.668,8297609.4635,0,1541143.1307,8298259.0508,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/05 10:30:01,,,U,,,76735,Communauté de communes de la Côte d'Albâtre,Veules-les-Roses,,769.922678888921
9192,76 D0142,38942,38958,38,853,38,869,1542564.391,8298741.0942,0,1542551.9352,8298751.0594,0,G,,,5,1,,,2,,,,,0,XXX,,XXX,2020/02/05 10:30:12,,,U,,,76735,Communauté de communes de la Côte d'Albâtre,Veules-les-Roses,,15.9109933763624
9193,76 D0142,39174,40049,39,41,39,916,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 10:30:40,,,U,,,76735,Communauté de communes de la Côte d'Albâtre,Veules-les-Roses,,888.30818504299
9194,76 D0925,69341,69578,72,200,72,437,1539517.2222,8298443.9368,0,1539751.0932,8298442.6831,0,G,,,5,1,,,2,,,,,0,XXX,,XXX,2020/02/05 10:30:52,,,U,,,76735,Communauté de communes de la Côte d'Albâtre,Veules-les-Roses,,234.055229016112
9195,76 D0925,69578,71008,72,437,73,821,1539751.0932,8298442.6831,0,1541143.1307,8298259.0508,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 10:31:05,,,U,,,76735,Communauté de communes de la Côte d'Albâtre,Veules-les-Roses,,1417.60739553678
9198,76 D0925,71376,72887,74,184,75,709,1541410.194,8298516.4497,0,1542573.8606,8298794.9525,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 10:31:32,,,U,,,76735,Communauté de communes de la Côte d'Albâtre,Veules-les-Roses,,1511.75618684362
9202,76 D0053,15799,18172,15,672,18,38,1534553.5742,8284193.7464,0,1533127.0368,8282602.0549,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 11:15:55,,,U,,,76483,Communauté de communes de la Côte d'Albâtre,Oherville,,2373.97386014501
9208,76 D0053,18172,18424,18,38,18,290,1533127.0368,8282602.0549,0,1532985.489,8282399.1523,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 11:16:05,,,U,,,76483,Communauté de communes de la Côte d'Albâtre,Oherville,,249.394993330702
9210,76 D0053,18424,18598,18,290,18,464,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 11:16:16,,,U,,,76483,Communauté de communes de la Côte d'Albâtre,Oherville,,171.384302387013
9223,76 D0105,5076,7669,5,68,7,670,1532497.2331,8282424.4122,0,1533292.7639,8284436.8074,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 11:16:35,,,U,,,76483,Communauté de communes de la Côte d'Albâtre,Oherville,,2582.75935524339
9225,76 D0109,23225,23634,23,268,23,677,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 11:16:47,,,U,,,76483,Communauté de communes de la Côte d'Albâtre,Oherville,,403.081180244462
9229,76 D0131,8434,10861,8,386,10,801,1532011.7979,8283758.9175,0,1533096.5993,8281675.9998,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 11:16:59,,,U,,,76483,Communauté de communes de la Côte d'Albâtre,Oherville,,2419.86225203419
9235,76 D0029,8849,9826,8,752,9,736,1526071.436,8270405.5617,0,1526933.0793,8270809.9568,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 13:58:33,,,U,,,76279,Communauté d'agglomération Caux Seine Agglo,Foucart,,980.309957777654
