﻿X,Y,ObjectId,Code_commune,commune,Latitude,Longitude,code_federation,nom_federation,clubs_sportifs_2018,etablissements_prof_2018
111851.0266,6334182.5549,915,76319,Grand-Couronne,49.3483816966,1.00477486737,127,FF de triathlon,0,1
111851.0266,6334182.5549,916,76319,Grand-Couronne,49.3483816966,1.00477486737,134,FF de karaté et disciplines associées,0,0
111851.0266,6334182.5549,917,76319,Grand-Couronne,49.3483816966,1.00477486737,218,FF de cyclotourisme,1,0
111851.0266,6334182.5549,918,76319,Grand-Couronne,49.3483816966,1.00477486737,221,FF d'études et sports sous-marins,0,0
111851.0266,6334182.5549,919,76319,Grand-Couronne,49.3483816966,1.00477486737,249,FF de sauvetage et secourisme,1,0
111851.0266,6334182.5549,920,76319,Grand-Couronne,49.3483816966,1.00477486737,410,F sportive et gymnique du travail (FSGT),1,0
111851.0266,6334182.5549,921,76319,Grand-Couronne,49.3483816966,1.00477486737,503,FF du sport adapté,1,0
111851.0266,6334182.5549,922,76319,Grand-Couronne,49.3483816966,1.00477486737,604,Union nationale du sport scolaire (UNSS),0,3
165340.707800001,6431883.4397,923,76320,Grandcourt,49.916822702,1.48528084939,111,FF de football,1,0
137438.2678,6406792.867,924,76321,Grandes-Ventes,49.7714742554,1.2346289662,109,FF d'équitation,0,3
137438.2678,6406792.867,925,76321,Grandes-Ventes,49.7714742554,1.2346289662,111,FF de football,1,0
137438.2678,6406792.867,926,76321,Grandes-Ventes,49.7714742554,1.2346289662,117,FF de judo-jujitsu et disciplines associées,1,0
137438.2678,6406792.867,927,76321,Grandes-Ventes,49.7714742554,1.2346289662,123,FF de tennis,1,0
137438.2678,6406792.867,928,76321,Grandes-Ventes,49.7714742554,1.2346289662,245,FF de la randonnée pédestre,1,0
137438.2678,6406792.867,929,76321,Grandes-Ventes,49.7714742554,1.2346289662,407,F nationale du sport en milieu rural,1,0
115771.449099999,6344612.226,930,76322,Grand-Quevilly,49.4093798045,1.03999262153,103,FF de badminton,1,0
115771.449099999,6344612.226,931,76322,Grand-Quevilly,49.4093798045,1.03999262153,105,FF de basketball,1,0
115771.449099999,6344612.226,932,76322,Grand-Quevilly,49.4093798045,1.03999262153,108,FF de cyclisme,2,0
115771.449099999,6344612.226,933,76322,Grand-Quevilly,49.4093798045,1.03999262153,111,FF de football,3,0
115771.449099999,6344612.226,934,76322,Grand-Quevilly,49.4093798045,1.03999262153,115,FF de handball,1,0
115771.449099999,6344612.226,935,76322,Grand-Quevilly,49.4093798045,1.03999262153,117,FF de judo-jujitsu et disciplines associées,1,0
115771.449099999,6344612.226,936,76322,Grand-Quevilly,49.4093798045,1.03999262153,119,FF de natation,0,0
115771.449099999,6344612.226,937,76322,Grand-Quevilly,49.4093798045,1.03999262153,123,FF de tennis,1,0
115771.449099999,6344612.226,938,76322,Grand-Quevilly,49.4093798045,1.03999262153,124,FF de tennis de table,1,0
115771.449099999,6344612.226,939,76322,Grand-Quevilly,49.4093798045,1.03999262153,126,FF de tir à l'arc,1,0
115771.449099999,6344612.226,940,76322,Grand-Quevilly,49.4093798045,1.03999262153,132,FF de golf,1,0
115771.449099999,6344612.226,941,76322,Grand-Quevilly,49.4093798045,1.03999262153,133,FF de rugby,1,0
115771.449099999,6344612.226,942,76322,Grand-Quevilly,49.4093798045,1.03999262153,134,FF de karaté et disciplines associées,0,0
115771.449099999,6344612.226,943,76322,Grand-Quevilly,49.4093798045,1.03999262153,136,FF de roller et skateboard,2,0
115771.449099999,6344612.226,944,76322,Grand-Quevilly,49.4093798045,1.03999262153,213,FF de bowling et de sports de quilles,3,0
115771.449099999,6344612.226,945,76322,Grand-Quevilly,49.4093798045,1.03999262153,220,FF des échecs,1,0
115771.449099999,6344612.226,946,76322,Grand-Quevilly,49.4093798045,1.03999262153,221,FF d'études et sports sous-marins,0,0
115771.449099999,6344612.226,947,76322,Grand-Quevilly,49.4093798045,1.03999262153,242,FF de pétanque et jeu provençal,1,0
115771.449099999,6344612.226,948,76322,Grand-Quevilly,49.4093798045,1.03999262153,245,FF de la randonnée pédestre,2,0
115771.449099999,6344612.226,949,76322,Grand-Quevilly,49.4093798045,1.03999262153,251,FF de spéléologie,1,0
115771.449099999,6344612.226,950,76322,Grand-Quevilly,49.4093798045,1.03999262153,261,"FF de kick-boxing, muay-thaï et disciplines associées",1,0
115771.449099999,6344612.226,951,76322,Grand-Quevilly,49.4093798045,1.03999262153,410,F sportive et gymnique du travail (FSGT),2,0
115771.449099999,6344612.226,952,76322,Grand-Quevilly,49.4093798045,1.03999262153,413,Union française des œuvres laïques d'éducation physique (UFOLEP),1,0
115771.449099999,6344612.226,953,76322,Grand-Quevilly,49.4093798045,1.03999262153,604,Union nationale du sport scolaire (UNSS),0,5
115771.449099999,6344612.226,954,76322,Grand-Quevilly,49.4093798045,1.03999262153,605,Union sportive de l'enseignement du premier degré,1,0
127874.052099999,6433109.6272,955,76324,Grèges,49.9239147475,1.14871215445,111,FF de football,1,0
132736.925700001,6386722.2869,956,76328,Grigneuseville,49.654891659,1.19239609151,109,FF d'équitation,1,0
132736.925700001,6386722.2869,957,76328,Grigneuseville,49.654891659,1.19239609151,124,FF de tennis de table,1,0
57210.0408000015,6368656.9631,958,76329,Gruchet-Le-Valasse,49.5497174771,0.513926540518,105,FF de basketball,1,0
57210.0408000015,6368656.9631,959,76329,Gruchet-Le-Valasse,49.5497174771,0.513926540518,109,FF d'équitation,1,0
57210.0408000015,6368656.9631,960,76329,Gruchet-Le-Valasse,49.5497174771,0.513926540518,111,FF de football,1,0
57210.0408000015,6368656.9631,961,76329,Gruchet-Le-Valasse,49.5497174771,0.513926540518,117,FF de judo-jujitsu et disciplines associées,1,0
57210.0408000015,6368656.9631,962,76329,Gruchet-Le-Valasse,49.5497174771,0.513926540518,123,FF de tennis,1,0
57210.0408000015,6368656.9631,963,76329,Gruchet-Le-Valasse,49.5497174771,0.513926540518,205,FF d'aïkido et de budo,1,0
57210.0408000015,6368656.9631,964,76329,Gruchet-Le-Valasse,49.5497174771,0.513926540518,410,F sportive et gymnique du travail (FSGT),1,0
57210.0408000015,6368656.9631,965,76329,Gruchet-Le-Valasse,49.5497174771,0.513926540518,604,Union nationale du sport scolaire (UNSS),0,1
123138.088300001,6380407.3211,966,76331,Grugny,49.6181524638,1.10616826798,111,FF de football,1,0
123138.088300001,6380407.3211,967,76331,Grugny,49.6181524638,1.10616826798,117,FF de judo-jujitsu et disciplines associées,1,0
164302.2535,6363858.8937,968,76338,Hallotière,49.5217455492,1.47595225552,109,FF d'équitation,0,1
21935.5410000011,6362501.2699,969,76341,Harfleur,49.5138279275,0.197050317901,101,FF d'athlétisme,1,0
21935.5410000011,6362501.2699,970,76341,Harfleur,49.5138279275,0.197050317901,103,FF de badminton,1,0
21935.5410000011,6362501.2699,971,76341,Harfleur,49.5138279275,0.197050317901,105,FF de basketball,2,0
21935.5410000011,6362501.2699,972,76341,Harfleur,49.5138279275,0.197050317901,111,FF de football,2,0
21935.5410000011,6362501.2699,973,76341,Harfleur,49.5138279275,0.197050317901,115,FF de handball,1,0
21935.5410000011,6362501.2699,974,76341,Harfleur,49.5138279275,0.197050317901,117,FF de judo-jujitsu et disciplines associées,1,0
21935.5410000011,6362501.2699,975,76341,Harfleur,49.5138279275,0.197050317901,123,FF de tennis,3,0
21935.5410000011,6362501.2699,976,76341,Harfleur,49.5138279275,0.197050317901,125,FF de tir,3,0
21935.5410000011,6362501.2699,977,76341,Harfleur,49.5138279275,0.197050317901,126,FF de tir à l'arc,1,0
21935.5410000011,6362501.2699,978,76341,Harfleur,49.5138279275,0.197050317901,132,FF de golf,1,0
21935.5410000011,6362501.2699,979,76341,Harfleur,49.5138279275,0.197050317901,134,FF de karaté et disciplines associées,0,0
21935.5410000011,6362501.2699,980,76341,Harfleur,49.5138279275,0.197050317901,242,FF de pétanque et jeu provençal,1,0
21935.5410000011,6362501.2699,981,76341,Harfleur,49.5138279275,0.197050317901,245,FF de la randonnée pédestre,1,0
21935.5410000011,6362501.2699,982,76341,Harfleur,49.5138279275,0.197050317901,403,FF sport pour tous,1,0
21935.5410000011,6362501.2699,983,76341,Harfleur,49.5138279275,0.197050317901,410,F sportive et gymnique du travail (FSGT),2,0
21935.5410000011,6362501.2699,984,76341,Harfleur,49.5138279275,0.197050317901,418,FF du sport d'entreprise,0,0
21935.5410000011,6362501.2699,985,76341,Harfleur,49.5138279275,0.197050317901,604,Union nationale du sport scolaire (UNSS),0,1
60004.2967999987,6386620.2992,986,76342,Hattenville,49.6542985352,0.539027769372,111,FF de football,1,0
60004.2967999987,6386620.2992,987,76342,Hattenville,49.6542985352,0.539027769372,407,F nationale du sport en milieu rural,1,0
60004.2967999987,6386620.2992,988,76342,Hattenville,49.6542985352,0.539027769372,410,F sportive et gymnique du travail (FSGT),1,0
60004.2967999987,6386620.2992,989,76342,Hattenville,49.6542985352,0.539027769372,413,Union française des œuvres laïques d'éducation physique (UFOLEP),1,0
188896.001800001,6400106.5731,990,76344,Haudricourt,49.7326671243,1.69688165531,109,FF d'équitation,0,1
186933.9087,6375150.0424,991,76345,Haussez,49.5875455354,1.67925587307,109,FF d'équitation,1,0
78227.4182000011,6385263.3731,992,76347,Hautot-Le-Vatois,49.6464064549,0.702728853885,243,FF de planeur ultra léger motorisé,1,0
115844.117699999,6429393.3733,993,76349,Hautot-Sur-Mer,49.902417401,1.04064541491,108,FF de cyclisme,2,0
115844.117699999,6429393.3733,994,76349,Hautot-Sur-Mer,49.902417401,1.04064541491,109,FF d'équitation,1,2
115844.117699999,6429393.3733,995,76349,Hautot-Sur-Mer,49.902417401,1.04064541491,111,FF de football,1,0
115844.117699999,6429393.3733,996,76349,Hautot-Sur-Mer,49.902417401,1.04064541491,128,FF de voile,0,0
115844.117699999,6429393.3733,997,76349,Hautot-Sur-Mer,49.902417401,1.04064541491,137,FF de surf,0,0
115844.117699999,6429393.3733,998,76349,Hautot-Sur-Mer,49.902417401,1.04064541491,267,FF des pêches sportives,0,0
115844.117699999,6429393.3733,999,76349,Hautot-Sur-Mer,49.902417401,1.04064541491,410,F sportive et gymnique du travail (FSGT),1,0
115844.117699999,6429393.3733,1000,76349,Hautot-Sur-Mer,49.902417401,1.04064541491,413,Union française des œuvres laïques d'éducation physique (UFOLEP),1,0
78711.2159000002,6422023.0423,1001,76655,Saint-Valery-En-Caux,49.85975403,0.70707488248,123,FF de tennis,1,0
78711.2159000002,6422023.0423,1002,76655,Saint-Valery-En-Caux,49.85975403,0.70707488248,126,FF de tir à l'arc,1,0
78711.2159000002,6422023.0423,1003,76655,Saint-Valery-En-Caux,49.85975403,0.70707488248,128,FF de voile,0,0
78711.2159000002,6422023.0423,1004,76655,Saint-Valery-En-Caux,49.85975403,0.70707488248,134,FF de karaté et disciplines associées,0,0
78711.2159000002,6422023.0423,1005,76655,Saint-Valery-En-Caux,49.85975403,0.70707488248,218,FF de cyclotourisme,1,0
78711.2159000002,6422023.0423,1006,76655,Saint-Valery-En-Caux,49.85975403,0.70707488248,221,FF d'études et sports sous-marins,0,0
78711.2159000002,6422023.0423,1007,76655,Saint-Valery-En-Caux,49.85975403,0.70707488248,233,FF de motocyclisme,1,0
78711.2159000002,6422023.0423,1008,76655,Saint-Valery-En-Caux,49.85975403,0.70707488248,267,FF des pêches sportives,0,0
78711.2159000002,6422023.0423,1009,76655,Saint-Valery-En-Caux,49.85975403,0.70707488248,407,F nationale du sport en milieu rural,1,0
78711.2159000002,6422023.0423,1010,76655,Saint-Valery-En-Caux,49.85975403,0.70707488248,410,F sportive et gymnique du travail (FSGT),1,0
78711.2159000002,6422023.0423,1011,76655,Saint-Valery-En-Caux,49.85975403,0.70707488248,604,Union nationale du sport scolaire (UNSS),0,2
38700.7415000014,6354791.0435,1012,76657,Saint-Vigor-D'ymonville,49.4688378023,0.347654675669,111,FF de football,1,0
38700.7415000014,6354791.0435,1013,76657,Saint-Vigor-D'ymonville,49.4688378023,0.347654675669,127,FF de triathlon,0,1
33514.4521000013,6356312.3046,1014,76660,Sandouville,49.4777178239,0.301065445929,258,FF de vol libre,0,0
33514.4521000013,6356312.3046,1015,76660,Sandouville,49.4777178239,0.301065445929,410,F sportive et gymnique du travail (FSGT),1,0
33514.4521000013,6356312.3046,1016,76660,Sandouville,49.4777178239,0.301065445929,605,Union sportive de l'enseignement du premier degré,1,0
117943.291200001,6420041.812,1017,76667,Sauqueville,49.8482791922,1.05950261168,221,FF d'études et sports sous-marins,0,0
102985.000300001,6383631.6855,1018,76668,Saussay,49.6369146276,0.925129997782,403,FF sport pour tous,1,0
38963.8442000002,6389494.6569,1019,76669,Sausseuzemare-En-Caux,49.6710119926,0.350018167711,112,FF des sports de glace,1,0
38963.8442000002,6389494.6569,1020,76669,Sausseuzemare-En-Caux,49.6710119926,0.350018167711,407,F nationale du sport en milieu rural,1,0
46225.4202999994,6406903.0482,1021,76670,Senneville-Sur-Fécamp,49.7721134849,0.41525001597,111,FF de football,1,0
158058.4245,6437052.7931,1022,76671,Sept-Meules,49.9467142291,1.41986298545,410,F sportive et gymnique du travail (FSGT),1,0
172015.855700001,6382087.7632,1023,76672,Serqueux,49.627931643,1.54524472331,109,FF d'équitation,0,1
172015.855700001,6382087.7632,1024,76672,Serqueux,49.627931643,1.54524472331,111,FF de football,1,0
141479.070799999,6356259.4021,1025,76673,Servaville-Salmonville,49.4774090441,1.27092811678,116,FF de hockey,1,0
115485.929699998,6375841.2974,1026,76675,Sierville,49.5915709945,1.03742775738,111,FF de football,1,0
163296.937399998,6365885.6052,1027,76676,Sigy-En-Bray,49.5335628852,1.46692134698,110,FF d'escrime,1,0
163296.937399998,6365885.6052,1028,76676,Sigy-En-Bray,49.5335628852,1.46692134698,120,FF de pentathlon moderne,1,0
106635.595100001,6333279.2465,1029,76457,Moulineaux,49.3430951193,0.957923849124,123,FF de tennis,1,0
161035.428199999,6383930.7861,1030,76678,Sommery,49.6386546895,1.4466058642,103,FF de badminton,1,0
161035.428199999,6383930.7861,1031,76678,Sommery,49.6386546895,1.4466058642,109,FF d'équitation,0,1
161035.428199999,6383930.7861,1032,76678,Sommery,49.6386546895,1.4466058642,111,FF de football,1,0
121905.914799999,6344801.9563,1033,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,101,FF d'athlétisme,2,0
121905.914799999,6344801.9563,1034,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,103,FF de badminton,1,0
121905.914799999,6344801.9563,1035,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,105,FF de basketball,1,0
121905.914799999,6344801.9563,1036,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,108,FF de cyclisme,3,0
121905.914799999,6344801.9563,1037,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,110,FF d'escrime,1,0
121905.914799999,6344801.9563,1038,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,111,FF de football,3,0
121905.914799999,6344801.9563,1039,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,115,FF de handball,1,0
121905.914799999,6344801.9563,1040,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,117,FF de judo-jujitsu et disciplines associées,3,0
121905.914799999,6344801.9563,1041,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,118,FF de lutte et disciplines associées,1,0
121905.914799999,6344801.9563,1042,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,123,FF de tennis,1,0
121905.914799999,6344801.9563,1043,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,126,FF de tir à l'arc,1,0
121905.914799999,6344801.9563,1044,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,129,FF de volley-ball,1,0
121905.914799999,6344801.9563,1045,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,134,FF de karaté et disciplines associées,0,0
121905.914799999,6344801.9563,1046,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,135,FF de la montagne et de l'escalade,0,1
121905.914799999,6344801.9563,1047,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,204,"FF d'aïkido, d'aïkibudo et affinitaires",0,0
121905.914799999,6344801.9563,1048,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,210,FF des sports de billard,1,0
121905.914799999,6344801.9563,1049,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,211,FF du sport boules,1,0
121905.914799999,6344801.9563,1050,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,221,FF d'études et sports sous-marins,0,0
121905.914799999,6344801.9563,1051,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,242,FF de pétanque et jeu provençal,1,0
121905.914799999,6344801.9563,1052,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,245,FF de la randonnée pédestre,3,0
121905.914799999,6344801.9563,1053,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,251,FF de spéléologie,1,0
121905.914799999,6344801.9563,1054,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,261,"FF de kick-boxing, muay-thaï et disciplines associées",1,0
121905.914799999,6344801.9563,1055,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,403,FF sport pour tous,2,0
121905.914799999,6344801.9563,1056,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,410,F sportive et gymnique du travail (FSGT),2,0
121905.914799999,6344801.9563,1057,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,413,Union française des œuvres laïques d'éducation physique (UFOLEP),1,0
121905.914799999,6344801.9563,1058,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,501,FF handisport,2,0
121905.914799999,6344801.9563,1059,76681,Sotteville-Lès-Rouen,49.4104887444,1.09509946531,604,Union nationale du sport scolaire (UNSS),0,5
124274.8215,6328866.3036,1060,76682,Sotteville-Sous-Le-Val,49.3172603768,1.11637971624,124,FF de tennis de table,1,0
124274.8215,6328866.3036,1061,76682,Sotteville-Sous-Le-Val,49.3172603768,1.11637971624,410,F sportive et gymnique du travail (FSGT),1,0
92132.8401999995,6424342.0721,1062,76683,Sotteville-Sur-Mer,49.8731818649,0.827643384885,124,FF de tennis de table,1,0
92132.8401999995,6424342.0721,1063,76683,Sotteville-Sur-Mer,49.8731818649,0.827643384885,233,FF de motocyclisme,1,0
50300.552099999,6356937.1338,1064,76684,Tancarville,49.4813646581,0.451857547923,111,FF de football,1,0
50300.552099999,6356937.1338,1065,76684,Tancarville,49.4813646581,0.451857547923,124,FF de tennis de table,1,0
50300.552099999,6356937.1338,1066,76684,Tancarville,49.4813646581,0.451857547923,221,FF d'études et sports sous-marins,0,0
58246.3198999986,6404205.9995,1067,76685,Thérouldeville,49.7564638049,0.523235594162,111,FF de football,1,0
175884.781100001,6383786.0445,1068,76691,Thil-Riberpré,49.6378126411,1.57999987138,244,FF de pulka et traineau à chiens,0,0
22761.0357999988,6392018.4485,1069,76693,Tilleul,49.6856822888,0.204465863098,109,FF d'équitation,1,0
22761.0357999988,6392018.4485,1070,76693,Tilleul,49.6856822888,0.204465863098,111,FF de football,1,0
22761.0357999988,6392018.4485,1071,76693,Tilleul,49.6856822888,0.204465863098,123,FF de tennis,1,0
22761.0357999988,6392018.4485,1072,76693,Tilleul,49.6856822888,0.204465863098,124,FF de tennis de table,1,0
131404.997699998,6414326.6939,1073,76698,Torcy-Le-Petit,49.8151632536,1.18043117883,124,FF de tennis de table,2,0
116063.2183,6391648.1278,1074,76700,Tôtes,49.6835299658,1.04261362963,111,FF de football,1,0
116063.2183,6391648.1278,1075,76700,Tôtes,49.6835299658,1.04261362963,123,FF de tennis,1,0
116063.2183,6391648.1278,1076,76700,Tôtes,49.6835299658,1.04261362963,410,F sportive et gymnique du travail (FSGT),1,0
116063.2183,6391648.1278,1077,76700,Tôtes,49.6835299658,1.04261362963,413,Union française des œuvres laïques d'éducation physique (UFOLEP),1,0
85053.2470999993,6374642.982,1078,76702,Touffreville-La-Corbeline,49.5845925049,0.764046318102,109,FF d'équitation,0,1
85053.2470999993,6374642.982,1079,76702,Touffreville-La-Corbeline,49.5845925049,0.764046318102,111,FF de football,1,0
85053.2470999993,6374642.982,1080,76702,Touffreville-La-Corbeline,49.5845925049,0.764046318102,124,FF de tennis de table,1,0
147025.005399998,6444883.0531,1081,76703,Touffreville-Sur-Eu,49.9919570086,1.32074809461,107,FF de canoë-kayak,1,0
121544.564300001,6330608.7434,1082,76705,Tourville-La-Rivière,49.3274627821,1.09185339831,105,FF de basketball,1,0
121544.564300001,6330608.7434,1083,76705,Tourville-La-Rivière,49.3274627821,1.09185339831,111,FF de football,1,0
121544.564300001,6330608.7434,1084,76705,Tourville-La-Rivière,49.3274627821,1.09185339831,117,FF de judo-jujitsu et disciplines associées,1,0
121544.564300001,6330608.7434,1085,76705,Tourville-La-Rivière,49.3274627821,1.09185339831,123,FF de tennis,1,0
121544.564300001,6330608.7434,1086,76705,Tourville-La-Rivière,49.3274627821,1.09185339831,126,FF de tir à l'arc,1,0
121544.564300001,6330608.7434,1087,76705,Tourville-La-Rivière,49.3274627821,1.09185339831,128,FF de voile,0,0
121544.564300001,6330608.7434,1088,76705,Tourville-La-Rivière,49.3274627821,1.09185339831,134,FF de karaté et disciplines associées,0,0
121544.564300001,6330608.7434,1089,76705,Tourville-La-Rivière,49.3274627821,1.09185339831,242,FF de pétanque et jeu provençal,1,0
121544.564300001,6330608.7434,1090,76705,Tourville-La-Rivière,49.3274627821,1.09185339831,410,F sportive et gymnique du travail (FSGT),1,0
44527.4710000008,6396554.3712,1091,76706,Tourville-Les-Ifs,49.7120375764,0.399997077372,124,FF de tennis de table,1,0
121693.307500001,6422015.921,1092,76707,Tourville-Sur-Arques,49.8597127895,1.09318958112,101,FF d'athlétisme,1,0
121693.307500001,6422015.921,1093,76707,Tourville-Sur-Arques,49.8597127895,1.09318958112,111,FF de football,1,0
121693.307500001,6422015.921,1094,76707,Tourville-Sur-Arques,49.8597127895,1.09318958112,127,FF de triathlon,1,0
48952.5053999983,6400821.818,1095,76708,Toussaint,49.7368198759,0.43974783787,111,FF de football,1,0
48952.5053999983,6400821.818,1096,76708,Toussaint,49.7368198759,0.43974783787,124,FF de tennis de table,1,0
91194.1044000015,6357436.0745,1097,76709,Trait,49.4842765452,0.81921057836,105,FF de basketball,1,0
91194.1044000015,6357436.0745,1098,76709,Trait,49.4842765452,0.81921057836,111,FF de football,1,0
91194.1044000015,6357436.0745,1099,76709,Trait,49.4842765452,0.81921057836,114,FF d'haltérophilie - musculation,1,0
91194.1044000015,6357436.0745,1100,76709,Trait,49.4842765452,0.81921057836,132,FF de golf,1,0
91194.1044000015,6357436.0745,1101,76709,Trait,49.4842765452,0.81921057836,218,FF de cyclotourisme,1,0
91194.1044000015,6357436.0745,1102,76709,Trait,49.4842765452,0.81921057836,261,"FF de kick-boxing, muay-thaï et disciplines associées",1,0
91194.1044000015,6357436.0745,1103,76709,Trait,49.4842765452,0.81921057836,266,FF de force,0,0
91194.1044000015,6357436.0745,1104,76709,Trait,49.4842765452,0.81921057836,604,Union nationale du sport scolaire (UNSS),0,1
152799.092500001,6455524.8093,1105,76711,Tréport,50.053376282,1.372617602,101,FF d'athlétisme,1,0
152799.092500001,6455524.8093,1106,76711,Tréport,50.053376282,1.372617602,108,FF de cyclisme,1,0
152799.092500001,6455524.8093,1107,76711,Tréport,50.053376282,1.372617602,111,FF de football,1,0
152799.092500001,6455524.8093,1108,76711,Tréport,50.053376282,1.372617602,117,FF de judo-jujitsu et disciplines associées,1,0
152799.092500001,6455524.8093,1109,76711,Tréport,50.053376282,1.372617602,123,FF de tennis,1,0
152799.092500001,6455524.8093,1110,76711,Tréport,50.053376282,1.372617602,128,FF de voile,0,0
119557.9826,6334080.4376,1111,76484,Oissel,49.3477840873,1.07400763141,124,FF de tennis de table,1,0
106635.595100001,6333279.2465,1112,76457,Moulineaux,49.3430951193,0.957923849124,413,Union française des œuvres laïques d'éducation physique (UFOLEP),1,0
132181.883299999,6405913.7287,1113,76458,Muchedent,49.766373525,1.18741006071,109,FF d'équitation,0,1
169411.3541,6395166.1846,1114,76459,Nesle-Hodeng,49.7039732474,1.52184808735,111,FF de football,1,0
185755.750399999,6429254.9085,1115,76460,Nesle-Normandeuse,49.9016162412,1.6686722972,111,FF de football,1,0
161031.625599999,6401413.3005,1116,76462,Neufchâtel-En-Bray,49.7402537882,1.44657170543,101,FF d'athlétisme,1,0
161031.625599999,6401413.3005,1117,76462,Neufchâtel-En-Bray,49.7402537882,1.44657170543,110,FF d'escrime,1,0
161031.625599999,6401413.3005,1118,76462,Neufchâtel-En-Bray,49.7402537882,1.44657170543,111,FF de football,1,0
161031.625599999,6401413.3005,1119,76462,Neufchâtel-En-Bray,49.7402537882,1.44657170543,115,FF de handball,1,0
161031.625599999,6401413.3005,1120,76462,Neufchâtel-En-Bray,49.7402537882,1.44657170543,117,FF de judo-jujitsu et disciplines associées,1,0
161031.625599999,6401413.3005,1121,76462,Neufchâtel-En-Bray,49.7402537882,1.44657170543,123,FF de tennis,1,0
161031.625599999,6401413.3005,1122,76462,Neufchâtel-En-Bray,49.7402537882,1.44657170543,124,FF de tennis de table,1,0
161031.625599999,6401413.3005,1123,76462,Neufchâtel-En-Bray,49.7402537882,1.44657170543,126,FF de tir à l'arc,1,0
161031.625599999,6401413.3005,1124,76462,Neufchâtel-En-Bray,49.7402537882,1.44657170543,134,FF de karaté et disciplines associées,0,0
161031.625599999,6401413.3005,1125,76462,Neufchâtel-En-Bray,49.7402537882,1.44657170543,205,FF d'aïkido et de budo,1,0
161031.625599999,6401413.3005,1126,76462,Neufchâtel-En-Bray,49.7402537882,1.44657170543,218,FF de cyclotourisme,1,0
161031.625599999,6401413.3005,1127,76462,Neufchâtel-En-Bray,49.7402537882,1.44657170543,245,FF de la randonnée pédestre,1,0
161031.625599999,6401413.3005,1128,76462,Neufchâtel-En-Bray,49.7402537882,1.44657170543,410,F sportive et gymnique du travail (FSGT),1,0
161031.625599999,6401413.3005,1129,76462,Neufchâtel-En-Bray,49.7402537882,1.44657170543,413,Union française des œuvres laïques d'éducation physique (UFOLEP),1,0
161031.625599999,6401413.3005,1130,76462,Neufchâtel-En-Bray,49.7402537882,1.44657170543,420,Fédération sportive des ASPTT,1,0
161031.625599999,6401413.3005,1131,76462,Neufchâtel-En-Bray,49.7402537882,1.44657170543,604,Union nationale du sport scolaire (UNSS),0,2
139137.5592,6337745.4594,1132,76464,Neuville-Chant-D'oisel,49.3692279184,1.2498939606,125,FF de tir,1,0
52622.5311000012,6376918.6576,1133,76468,Nointot,49.5978442384,0.472716239885,111,FF de football,1,0
52622.5311000012,6376918.6576,1134,76468,Nointot,49.5978442384,0.472716239885,117,FF de judo-jujitsu et disciplines associées,1,0
164940.524799999,6359101.6023,1135,76469,Nolléval,49.4939955432,1.48168594393,109,FF d'équitation,0,1
71638.3821999989,6356987.6695,1136,76471,Norville,49.4816595994,0.643538536644,111,FF de football,1,0
83832.5725000016,6359437.255,1137,76473,Notre-Dame-De-Bliquetuit,49.4959539726,0.753080811666,115,FF de handball,1,0
117340.844000001,6358010.0025,1138,76474,Notre-Dame-De-Bondeville,49.4876258547,1.05409073617,111,FF de football,1,0
117340.844000001,6358010.0025,1139,76474,Notre-Dame-De-Bondeville,49.4876258547,1.05409073617,115,FF de handball,1,0
117340.844000001,6358010.0025,1140,76474,Notre-Dame-De-Bondeville,49.4876258547,1.05409073617,117,FF de judo-jujitsu et disciplines associées,2,0
117340.844000001,6358010.0025,1141,76474,Notre-Dame-De-Bondeville,49.4876258547,1.05409073617,123,FF de tennis,1,0
117340.844000001,6358010.0025,1142,76474,Notre-Dame-De-Bondeville,49.4876258547,1.05409073617,124,FF de tennis de table,1,0
