﻿X,Y,Code,Libelle,Latitude,Longitude,Part_des_res_secondaires_y_comp,ObjectId
52292.1240117183,6362572.97852873,76627,Saint-Nicolas-de-la-Taille,49.5142461624,0.469748142388,2.5,584
113981.055285459,6382808.62893651,76628,Saint-Ouen-du-Breuil,49.6321260535,1.02390924063,1.9,585
106757.772736994,6404828.47563525,76629,Saint-Ouen-le-Mauger,49.7600761839,0.959021389482,0.9,586
144821.216919973,6429485.72395704,76630,Saint-Ouen-sous-Bailly,49.9029517365,1.30095112624,4.9,587
98273.4634734927,6364177.99783513,76631,Saint-Paër,49.5236063691,0.882805542616,1.2,588
108430.896265414,6401101.272875,76632,Saint-Pierre-Bénouville,49.7384423102,0.97405131386,4.3,589
104793.827258176,6341725.67915943,76634,Saint-Pierre-de-Manneville,49.3925053636,0.941378967074,4.1,590
161524.589477757,6420093.7259017,76635,Saint-Pierre-des-Jonquières,49.8485799003,1.45100007489,17.3,591
102822.299525531,6360405.72104673,76636,Saint-Pierre-de-Varengeville,49.5016042328,0.923668432121,0.4,592
55694.733228922,6412954.47153343,76637,Saint-Pierre-en-Port,49.8072086102,0.500314301045,33.5,593
160275.989122371,6448140.06013648,76638,Saint-Pierre-en-Val,50.0107632796,1.43978370706,2.8,594
116655.943316954,6322146.88430713,76640,Saint-Pierre-lès-Elbeuf,49.2778967618,1.04793816865,0.6,595
98536.1212541974,6420134.33151246,76641,Saint-Pierre-le-Vieux,49.8488151047,0.885165037605,22,596
94591.3120963823,6416350.83306935,76642,Saint-Pierre-le-Viger,49.8268946102,0.849728214011,12.3,597
154940.042064876,6447999.22617875,76644,Saint-Rémy-Boscrocourt,50.009950243,1.39185007909,3.5,598
175055.776249129,6426305.39805619,76645,Saint-Riquier-en-Rivière,49.8845471571,1.57255279378,11.4,599
74173.4325803085,6415226.54408902,76646,Saint-Riquier-ès-Plains,49.8203788901,0.666311281625,19,600
40501.3093030701,6365038.37002669,76647,Saint-Romain-de-Colbosc,49.5286231796,0.363829451738,1.7,601
142177.970858177,6390106.18056016,76648,Saint-Saëns,49.6745670639,1.27720644287,2,602
164860.794859075,6391328.31933722,76649,Saint-Saire,49.6816711457,1.48096971774,11.2,603
34085.1158266902,6379240.96743245,76650,Saint-Sauveur-d'Émalleville,49.6113638216,0.306191805081,1.3,604
73431.2732465135,6420079.28296607,76651,Saint-Sylvain,49.8484962406,0.659644350897,11.2,605
140369.339690788,6414329.85841149,76652,Saint-Vaast-d'Équiqueville,49.8151815963,1.26095923266,6.8,606
105982.866515864,6419002.57280185,76334,Gueures,49.8422590641,0.95206028846,11.5,607
111846.107756564,6385872.64238606,76335,Gueutteville,49.6499502123,1.00473068067,5.5,608
85140.3566315409,6418417.85051595,76336,Gueutteville-les-Grès,49.8388715423,0.764828836575,29.8,609
164302.25351967,6363858.8936764,76338,La Hallotière,49.5217455492,1.47595225552,17.6,610
72904.4113149992,6398399.4053109,76339,Le Hanouard,49.7227537763,0.65491146964,14.3,611
85549.7134564784,6395922.83295028,76340,Harcanville,49.7083689762,0.7685061515,6.3,612
21935.541049392,6362501.26985779,76341,Harfleur,49.5138279275,0.197050317901,0.3,613
60004.2968099251,6386620.29921665,76342,Hattenville,49.6542985352,0.539027769372,2.9,614
186185.337764716,6384886.34373071,76343,Haucourt,49.64421337,1.67253134593,13.6,615
188896.001805556,6400106.57311029,76344,Haudricourt,49.7326671243,1.69688165531,9.5,616
186933.908701766,6375150.04242357,76345,Haussez,49.5875455354,1.67925587307,28,617
84078.5785934049,6405729.19279015,76346,Hautot-l'Auvray,49.765302786,0.755290722175,15.5,618
78227.4181802189,6385263.37308707,76347,Hautot-le-Vatois,49.6464064549,0.702728853885,2.1,619
82118.648953083,6390942.21963359,76348,Hautot-Saint-Sulpice,49.6794269269,0.737684374658,3.5,620
115844.117684136,6429393.37326077,76349,Hautot-sur-Mer,49.902417401,1.04064541491,10.6,621
108834.937588897,6336662.85803902,76350,Hautot-sur-Seine,49.3628946532,0.977680878823,3.1,622
15601.8406488954,6359865.49419991,76351,Le Havre,49.498452502,0.140153719153,2.1,623
161076.878317644,6353456.98319092,76352,La Haye,49.461049199,1.44697821711,8.8,624
89354.5099927524,6408804.334059,76353,Héberville,49.7831426992,0.802685220315,26,625
105900.704144919,6355855.32737724,76354,Hénouville,49.4750504907,0.951322211324,1.1,626
78290.8570229142,6393546.89878751,76355,Héricourt-en-Caux,49.6945647132,0.703298734705,5,627
109907.769684974,6415263.24000856,76356,Hermanville,49.820591572,0.987318293515,10.1,628
28915.1237450659,6376804.63166033,76357,Hermeville,49.5971803275,0.259748976024,5.9,629
156368.372608375,6358785.50667075,76358,Le Héron,49.4921511515,1.40468099067,8.3,630
153787.900983347,6366657.55299499,76359,Héronchelles,49.5380632023,1.38150021966,7.4,631
122440.197558039,6400471.97140083,76360,Heugleville-sur-Scie,49.7347886916,1.09989900857,3.9,632
16945.5092821004,6380327.33265793,76361,Heuqueville,49.6176869296,0.152224099853,4.4,633
89268.2937309687,6352115.50186613,76362,Heurteauville,49.4532160211,0.801910726458,9.8,634
189006.427632383,6424123.11102584,76363,Hodeng-au-Bosc,49.8719141783,1.69787362739,4.4,635
176830.374152762,6366391.18021655,76364,Hodeng-Hodenger,49.5365103437,1.58849427798,17.9,636
89750.7887475427,6414633.23088586,76365,Houdetot,49.8169400407,0.806245052937,16.8,637
115405.085122883,6362014.07248922,76366,Le Houlme,49.5109862944,1.03670151831,0.5,638
121253.282880254,6360836.06714162,76367,Houppeville,49.5041147644,1.08923677261,0.6,639
43169.1962949395,6378086.25091863,76368,Houquetot,49.6046419806,0.387795488349,2.7,640
120642.042611156,6382362.459459,76369,La Houssaye-Béranger,49.629530026,1.08374590785,0.9,641
110219.67925242,6381354.26165267,76370,Hugleville-en-Caux,49.6236633392,0.990120224832,2.5,642
155491.977660057,6427018.94544721,76371,Les Ifs,49.8886770741,1.3968082009,23.7,643
183216.975368863,6402300.12617319,76372,Illois,49.7454018898,1.64586609284,5.2,644
104989.857033148,6396883.080171,76373,Imbleville,49.7139469343,0.943139932504,9.2,645
166958.67897094,6447169.43402717,76374,Incheville,50.0051595609,1.49981533136,5.2,646
75865.8565138389,6419389.82300632,76375,Ingouville,49.8445024233,0.681514584492,27.2,647
127495.582528418,6360517.32038016,76377,Isneauville,49.5022552878,1.14531230443,0.2,648
92579.9507027365,6347639.98962764,76378,Jumièges,49.427073553,0.831659847193,4.1,649
112303.766710238,6407203.33451855,76379,Lamberville,49.77385559,1.008841901,10.7,650
108078.787091507,6410735.69179805,76380,Lammerville,49.7943437879,0.970888263334,10.5,651
181715.769235739,6409396.71329047,76381,Landes-Vieilles-et-Neuves,49.786578533,1.6323805287,10.4,652
59038.6636739486,6374440.91694267,76382,Lanquetot,49.5834156641,0.530353339323,1.3,653
106827.582204904,6402774.88767293,76383,Lestanville,49.7481576979,0.959648498602,7.4,654
59449.2624708526,6361627.81393648,76384,Lillebonne,49.5087332809,0.534041811072,0.9,655
102838.120546225,6378749.35429852,76385,Limésy,49.6085021543,0.923810554768,1,656
55916.2331900353,6392288.46355573,76386,Limpiville,49.6872515704,0.50230406905,8.4,657
100986.347956014,6396180.45083349,76387,Lindebeuf,49.7098655097,0.907175798563,3.2,658
63126.0887360735,6370313.8932433,76388,Lintot,49.5593733793,0.567071303383,2.1,659
119113.078768193,6411896.37157267,76389,Lintot-les-Bois,49.8010740121,1.07001099196,8.5,660
31697.0031488538,6394076.38357617,76390,Les Loges,49.6976413785,0.284739023894,9.5,661
102451.992246137,6329988.07754194,76391,La Londe,49.323828876,0.920341905232,1.1,662
155441.058212499,6418815.25452692,76392,Londinières,49.8411738829,1.39635078372,7.1,663
179531.433986536,6381234.14693625,76393,Longmesnil,49.6229643465,1.6127583113,25,664
170833.238400719,6443020.43849252,76394,Longroy,49.9811987866,1.53462109091,7,665
105502.216507863,6426072.74360131,76395,Longueil,49.8832005078,0.947742535975,17.2,666
143545.17716838,6368250.45857703,76396,Longuerue,49.5473482458,1.28948826612,1.5,667
123251.622078901,6410976.92653328,76397,Longueville-sur-Scie,49.7957426692,1.10718815906,1.3,668
80524.9322423591,6372603.15395677,76398,Louvetot,49.5727111011,0.72336777386,1.3,669
161156.895012529,6406931.39823817,76399,Lucy,49.7722779599,1.44769701931,17.2,670
102189.335515732,6415632.78829192,76400,Luneray,49.8227333447,0.917982419678,3.7,671
83874.8778317292,6350939.18389475,76401,Arelaune-en-Seine,49.4463462348,0.753460847099,3.6,672
116749.181346497,6364502.58680417,76402,Malaunay,49.5254991004,1.04877574012,0.2,673
67466.6943212516,6416956.35957565,76403,Malleville-les-Grès,49.8304035234,0.606063626778,27.1,674
28585.5002695061,6371581.96621248,76404,Manéglise,49.5667618934,0.256787917963,2.1,675
118825.622279847,6417261.09101711,76405,Manéhouville,49.832169289,1.06742872639,10.8,676
38580.2321104545,6393532.51289476,76406,Maniquerville,49.6944811187,0.346572121697,31.9,677
83676.902904948,6421764.80885645,76407,Manneville-ès-Plains,49.8582585545,0.751682408073,27.3,678
38689.3852573879,6379281.78440754,76408,Manneville-la-Goupil,49.6116014086,0.347552661099,2.9,679
19524.3505573778,6376545.59511087,76409,Mannevillette,49.5956720647,0.175390225182,0.3,680
114915.682620474,6356179.63578805,76410,Maromme,49.4769434634,1.03230514083,0.6,681
187347.086355049,6408234.07083202,76411,Marques,49.7798349093,1.68296751108,22.4,682
144119.862800614,6351885.82510437,76412,Martainville-Épreville,49.451874767,1.29465075499,1,683
127398.041756766,6422104.85723443,76413,Martigny,49.8602278248,1.14443608077,1.8,684
126015.132875039,6430700.76094402,76414,Martin-Église,49.9099813153,1.13201319892,12.1,685
155336.534341359,6392393.13713997,76415,Massy,49.6878599018,1.39541182981,8.7,686
153885.209705068,6381291.88425162,76416,Mathonville,49.6233003429,1.38237435878,0.8,687
148453.769503332,6392328.55525474,76417,Maucomble,49.6874845722,1.3335829013,1.2,688
78822.7931186786,6369518.44837697,76418,Maulévrier-Sainte-Gertrude,49.5547380946,0.708077197955,1.6,689
100469.310984351,6342401.95347322,76419,Mauny,49.3964593103,0.902531176422,11.9,690
162616.172178546,6377127.03529534,76420,Mauquenchy,49.5990574855,1.46080592913,6.9,691
48537.7674174123,6366948.26077519,76421,Mélamare,49.539757869,0.436022183281,2,692
164300.357850043,6439450.01378245,76422,Melleville,49.9605697459,1.47593522643,6.2,693
183391.21218167,6370357.31290122,76423,Ménerval,49.5596263854,1.64743128876,14.7,694
164856.706984734,6404984.18683397,76424,Ménonval,49.7609797714,1.48093299574,9.3,695
45587.203881473,6393020.84886398,76425,Mentheville,49.6915078139,0.40951682007,5.7,696
174721.779490637,6369989.49110502,76426,Mésangueville,49.5574830484,1.56955244985,19.2,697
154381.980504684,6405792.50811678,76427,Mesnières-en-Bray,49.7656701654,1.3868369268,3.9,698
85842.6625266458,6414767.00531481,76428,Le Mesnil-Durdent,49.81771542,0.771137757772,56,699
127475.353349063,6345321.22552217,76429,Le Mesnil-Esnard,49.4135236522,1.14513058262,0.8,700
144836.443934632,6405356.45776596,76430,Mesnil-Follemprise,49.7631399804,1.30108791284,4.9,701
167815.016708479,6362790.53512614,76431,Le Mesnil-Lieubray,49.5155150214,1.50750794414,29.7,702
169373.759474804,6389305.07026875,76432,Mesnil-Mauger,49.6699097849,1.52151036865,11.9,703
98256.5458184459,6375328.23253895,76433,Mesnil-Panneville,49.5885832407,0.882653568735,1.1,704
141952.106679322,6342533.48354884,76434,Mesnil-Raoul,49.3972282851,1.27517747043,0.5,705
160395.099247615,6441370.50756318,76435,Le Mesnil-Réaume,49.9716669882,1.44085369152,0.8,706
95178.321587729,6345457.68316879,76436,Le Mesnil-sous-Jumièges,49.414321158,0.855001409991,6,707
136010.613408136,6418821.64448285,76437,Meulers,49.8412109019,1.22180412827,5.2,708
