﻿id_graphe_plo,axe,libelle,ordre,x,y,z,cumuld,plod,absd,interplo,interpr,typeplo,baionnette,erreur,chaussee,date_creation,date_modif,user_creation,user_modif,route_ori,pos,rub,age,mois,annee,prd,abd,prf,abf,cumuld_ori,cumulf_ori,num1,num2,text1,text2
4696,76 D0920,1,1,1607925.0978,8285917.3172,0,1019,1,0,1019,1019,PR,0,0,U,,,XXX,XXX,76 D0920,,2,0,4,7,1,0,2,0,1019,2034,1015,1,,
4697,76 D0920,5,8,1605676.628,8288625.3261,0,5025,5,0,653,1000,PR,0,0,U,,,XXX,XXX,76 D0920,,2,0,4,7,5,0,6,0,5025,6016,991,5,,
4698,76 D0920,45+531_FS,76,1569953.9667,8302976.3232,0,44969,45,531,531,0,C,-1,0,U,,,XXX,XXX,76 D0920,,7,0,4,14,45,531,45,531,44969,44969,0,3,F101,D54
4699,76 D0925,77,149,1543835.7589,8298542.6227,0,74193,77,0,998,998,PR,0,0,U,,,XXX,XXX,76 D0925,,2,0,4,14,77,0,78,0,74193,75213,1020,77,,
4700,76 D0925,86,163,1552598.343,8299428.4963,0,83279,86,0,1034,1034,PR,0,0,U,,,XXX,XXX,76 D0925,,2,0,4,14,86,0,86,494,83279,83773,494,86,,
4701,76 D0028,24,41,1524838.2727,8267525.3281,0,24081,24,0,1006,1006,PR,0,0,U,,,XXX,XXX,76 D0028,,2,0,4,14,24,0,25,0,24081,25121,1040,24,,
4702,76 D0028,38,63,1526118.4568,8256006.6276,0,37844,38,0,1019,1019,PR,0,0,U,,,XXX,XXX,76 D0028,,2,0,4,14,38,0,39,0,38225,39253,1028,38,,
4703,76 D0026,27,43,1594643.073,8297207.0767,0,26944,27,0,1009,1009,PR,0,0,U,,,XXX,XXX,76 D0026,,2,0,5,2,27,0,28,0,26944,27945,1001,27,,
4704,76 D0026,6+595_FS,10,1578112.674,8304726.4367,0,6610,6,595,595,0,C,-1,0,U,,,XXX,XXX,76 D0026,,7,0,1,91,6,595,6,595,6610,6610,0,1,G019,D22
4705,76 D0034,11,17,1527930.7752,8266470.476,0,10922,11,0,1003,1003,PR,0,0,U,,,XXX,XXX,76 D0034,,2,0,7,12,11,0,12,0,10922,11928,1006,11,,
4706,76 D0034,28,44,1510575.6244,8262809.3013,0,27773,28,0,1012,1012,PR,0,0,U,,,XXX,XXX,76 D0034,,2,0,7,12,28,0,29,0,27773,28727,954,28,,
4707,76 D0034,1+536_DS,3,1536149.5463,8270355.5101,0,1548,1,536,0,0,C,1,0,U,,,XXX,XXX,76 D0034,,7,0,2,12,1,537,1,537,1549,1549,0,1,??????,D131E
4708,76 D0034,35+859,51,1502915.0518,8263238.5689,0,35889,35,859,859,0,C,0,0,U,,,XXX,XXX,76 D0034,,7,0,2,91,35,859,35,859,35889,35889,0,1,M091,D234
4709,76 D0036,11,16,1598139.664,8281874.3283,0,11009,11,0,990,990,PR,0,0,U,,,XXX,XXX,76 D0036,,2,0,9,6,11,0,12,0,11009,12015,1006,11,,
4710,76 D0033,8,12,1522889.0073,8282826.7985,0,8008,8,0,1014,1014,PR,0,0,U,,,XXX,XXX,76 D0033,,2,0,4,7,8,0,9,0,8008,9009,1001,8,,
4711,76 D0033,22,39,1531464.3304,8269542.9751,0,21899,22,0,993,993,PR,0,0,U,,,XXX,XXX,76 D0033,,2,0,4,14,22,0,23,0,21899,22882,983,22,,
4712,76 D0033,13+785,,1526624.766,8279956.1907,0,13769,13,755,16,0,INVALIDE,-1,0,U,,,XXX,XXX,76 D0033,,7,0,4,14,13,785,13,785,13769,13769,0,20,??????,FIN GIRATOIRE
4713,76 D0040,18+812_DS,32,1535503.2883,8260396.3801,0,18897,18,812,0,0,C,1,0,U,,,XXX,XXX,76 D0040,,7,0,5,7,18,813,18,813,18897,18897,0,16,VS01,BORD DE SEINE
4714,76 D0032,2+356_DS,7,1488636.2133,8260158.4617,0,2336,2,356,0,0,C,1,0,U,,,XXX,XXX,76 D0032,,7,0,4,14,2,517,2,517,2337,2337,0,0,??????,FIN GIRATOIRE
4715,76 D0038,14+359_DS,24,1585110.6731,8267092.0976,0,14280,14,359,0,0,C,1,0,U,,,XXX,XXX,76 D0038,,7,0,2,91,14,360,14,360,14281,14281,0,1,U061,D919
4716,76 D0039,13,19,1503999.7264,8271869.5159,0,13077,13,0,1001,1001,PR,0,0,U,,,XXX,XXX,76 D0039,,2,0,7,12,13,0,14,0,13077,14070,993,13,,
4717,76 D0039,24,47,1509628.4703,8261263.3558,0,23667,24,0,906,1628,PR,0,0,U,,,XXX,XXX,76 D0039,,2,0,4,14,24,0,25,0,24559,25562,1003,24,,
4718,76 D0039,23+142,44,1507448.3979,8262811.9758,0,22181,23,142,142,0,C,0,0,U,,,XXX,XXX,76 D0039,,7,0,4,14,23,142,23,142,23073,23073,0,1,X210,D34
4719,76 D0037,11,17,1537941.9466,8269738.9836,0,11003,11,0,1005,1005,PR,0,0,U,,,XXX,XXX,76 D0037,,2,0,2,11,11,0,12,0,11003,12006,1003,11,,
4720,76 D0037,30,48,1541236.3077,8287443.8424,0,30118,30,0,722,1043,PR,0,0,U,,,XXX,XXX,76 D0037,,2,0,2,11,30,0,31,0,30118,31100,982,30,,
4721,76 D0020,15+375_FS,10,1542102.0533,8264451.2592,0,4464,15,375,271,0,C,-1,0,U,,,XXX,XXX,76 D0020,,7,0,1,91,15,375,15,375,15325,15325,0,1,S059,D22
4722,M0007  G,11+180_FS,11,1561793.8561,8237905.6794,0,4004,11,180,180,0,INVALIDE,-1,0,U,,,XXX,XXX,76 D0007  G,,7,0,6,7,11,180,11,180,4004,4004,0,0,GI16,GIRA A13
4723,M0007  G,11+2291_FS,19,1562916.6985,8238970.2351,0,6115,11,2291,1165,0,INVALIDE,-1,0,U,,,XXX,XXX,76 D0007  G,,7,0,6,7,12,701,12,701,6115,6115,0,0,??????,GIRAT D7/D13
4724,M0013,3+481_DS,8,1556782.6838,8240939.3603,0,3479,3,481,0,0,INVALIDE,1,0,U,,,XXX,XXX,76 D0013,,7,0,4,14,3,744,3,744,3480,3480,0,0,GIR,FIN GIRATOIRE
4725,M0013,9+183_DS,19,1561639.1798,8240561.609,0,8588,9,183,0,0,INVALIDE,1,0,U,,,XXX,XXX,76 D0013,,7,0,4,14,9,184,9,184,8589,8589,0,1,X127,D18 (REPRISE BAI)
4726,76 D0013,35+158_DS,19,1576721.344,8252541.2037,0,10332,35,158,0,0,C,1,0,U,,,XXX,XXX,76 D0013,,7,0,4,14,35,159,35,159,34303,34303,0,0,GI20,REPR N31 FINGIR
4727,76 D0013,49+555,42,1586716.7423,8258359.1086,0,24652,49,555,555,0,C,0,0,U,,,XXX,XXX,76 D0013,,7,0,4,14,49,555,49,555,48622,48622,0,1,Y141,D38
4728,76 D0013,61+168,61,1591437.1932,8266929.4137,0,35880,61,168,168,0,C,0,0,U,,,XXX,XXX,76 D0013,,7,0,4,14,61,168,61,168,59850,59850,0,3,Z017,D21
4729,76 D0013,65+146,71,1594701.2092,8271109.1148,0,39803,65,146,146,0,C,0,0,U,,,XXX,XXX,76 D0013,,7,0,4,14,65,146,65,146,63773,63773,0,3,??????,VV1
4730,76 D0012,9+506,14,1579922.3251,8288148.3504,0,9552,9,506,506,0,C,0,0,U,,,XXX,XXX,76 D0012,,7,0,5,2,9,506,9,506,9552,9552,0,3,K007,D114
4731,76 D0012,24+649_DS,36,1576097.966,8275552.9106,0,24785,24,649,0,0,C,1,0,U,,,XXX,XXX,76 D0012,,7,0,3,91,24,650,24,650,24786,24786,0,1,K024,D154
4732,76 D0012,35+650_FS,53,1571971.2377,8265990.1194,0,36019,35,650,650,0,C,-1,0,U,,,XXX,XXX,76 D0012,,7,0,3,91,35,650,35,650,36019,36019,0,1,U007,D44/D6
4733,76 D0012,46+132,73,1575056.6787,8257443.1024,0,46621,46,132,132,0,C,0,0,U,,,XXX,XXX,76 D0012,,7,0,4,90,46,132,46,132,46621,46621,0,2,Y078,D61
4734,76 D0011,22+555,36,1516279.6625,8277343.8626,0,22781,22,555,555,0,C,0,0,U,,,XXX,XXX,76 D0011,,7,0,5,2,22,555,22,555,22781,22781,0,2,A068,D73
4735,76 D0017,15+427,25,1520407.4957,8276418.7352,0,15000,15,427,427,0,C,0,0,U,,,XXX,XXX,76 D0017,,7,0,5,2,15,427,15,427,15000,15000,0,1,C016,D11/D28
4736,76 D0017,25+104_DS,41,1520997.4943,8285569.915,0,24763,25,104,0,0,C,1,0,U,,,XXX,XXX,76 D0017,,7,0,4,90,25,105,25,105,24764,24764,0,2,C007,D150
4737,M0018,3+262,5,1562355.3763,8246735.187,0,3279,3,262,262,0,INVALIDE,0,0,U,,,XXX,XXX,76 D0018,,7,0,9,91,3,262,3,262,3279,3279,0,1,X100,D94
4738,M0018,4+923_DS,10,1562036.2415,8245222.6907,0,4908,4,923,0,0,INVALIDE,1,0,U,,,XXX,XXX,76 D0018,,7,0,4,14,4,1118,4,1118,4909,4909,0,0,VC08,SORTIE GIRAT.
4739,76 E6382B1,0,0,1496964.1416,8260721.572,0,0,0,0,0,0,D,1,0,U,,,XXX,XXX,76 E6382B1,,2,0,5,7,0,0,999,0,0,181,181,0,,D6382
4740,76 E6382B2,0+243_FS,1,1496813.6669,8260828.5351,0,243,0,243,243,0,C,-1,0,U,,,XXX,XXX,76 E6382B2,,7,0,5,7,0,243,0,243,243,243,0,1,??????,D34
4741,76 V0001,135,29,1586083.2381,8283845.8864,0,19341,135,0,999,999,PR,0,0,U,,,XXX,XXX,76 VV001,,2,0,5,7,135,0,136,0,19341,20341,1000,135,,
4742,76 V0001,149,47,1575250.2031,8292144.8114,0,33376,149,0,1000,1000,PR,0,0,U,,,XXX,XXX,76 VV001,,2,0,5,7,149,0,150,0,33376,34378,1002,149,,
4743,76 V0001,154,55,1571800.4965,8295709.8711,0,38389,154,0,384,1004,PR,0,0,U,,,XXX,XXX,76 VV001,,2,0,5,7,154,0,155,0,38389,39391,1002,154,,
4744,76 V0001,159,62,1567934.0886,8298691.8861,0,43403,159,0,1003,1003,PR,0,0,U,,,XXX,XXX,76 VV001,,2,0,5,7,159,0,999,0,43403,43762,359,159,,
4745,76 V0001,123+44,14,1592323.7332,8274743.6606,0,7359,123,44,44,0,C,0,0,U,,,XXX,XXX,76 VV001,,7,0,5,7,123,44,123,44,7359,7359,0,1,??????,D102
4746,ME0418C3,0+213,1,1560444.0674,8243593.7614,0,213,0,213,213,0,INVALIDE,-1,0,U,,,XXX,XXX,76 E0418C3,,7,0,1,10,0,213,0,213,213,213,0,1,??????,D418  G
4747,ME0418D3,0,0,1558606.8347,8244376.8719,0,0,0,0,0,0,INVALIDE,1,0,U,,,XXX,XXX,76 E0418D3,,2,0,2,10,0,0,999,0,0,189,189,0,,D938
4748,76 E6015C1,0,0,1530986.7207,8270849.9807,0,0,0,0,0,0,D,1,0,U,,,XXX,XXX,76 E6015C1,,2,0,2,7,0,0,999,0,0,198,198,0,,D926G
4749,76 E6015D2,0,0,1517044.4339,8265411.885,0,0,0,0,0,0,D,1,0,U,,,XXX,XXX,76 E6015D2,,2,0,9,7,0,0,999,0,0,172,172,0,,D487
4750,76 E0489A3,0+325_FS,1,1496333.2945,8263131.5906,0,325,0,325,325,0,C,-1,0,U,,,XXX,XXX,76 E0489A3,,7,0,2,7,0,325,0,325,325,325,0,0,??????,D488
4751,76 E0489B1,0+318,1,1498487.125,8263765.5,0,318,0,318,318,0,C,0,0,U,,,XXX,XXX,76 E0489B1,,7,0,5,7,0,318,0,318,318,318,0,3,??????,E489B2
4752,76 D0101,4+778_DS,6,1559153.9633,8279572.4422,0,4683,4,778,0,0,C,1,0,U,,,XXX,XXX,76 D0101,,7,0,4,91,4,779,4,779,4684,4684,0,4,J038,N 27
4753,76 D0098,9,16,1577666.5147,8266395.9909,0,8985,9,0,90,997,PR,0,0,U,,,XXX,XXX,76 D0098,,2,0,11,6,9,0,10,0,8985,9969,984,9,,
4754,76 D0098,26,45,1574006.5257,8284799.1376,0,26958,26,0,993,993,PR,0,0,U,,,XXX,XXX,76 D0098,,2,0,4,14,26,0,27,0,26958,27957,999,26,,
4755,76 D0098,28+120_FS,48,1573859.2797,8286749.6838,0,29089,28,120,120,0,C,-1,0,U,,,XXX,XXX,76 D0098,,7,0,4,14,28,120,28,120,29089,29089,0,1,J134,D915
4756,76 D0100,23,36,1565664.118,8290157.8151,0,22701,23,0,183,1014,PR,0,0,U,,,XXX,XXX,76 D0100,,2,0,3,12,23,0,24,0,22701,23693,992,23,,
4757,76 D0100,3+825_FS,6,1565302.4432,8271830.2381,0,3852,3,825,825,0,C,-1,0,U,,,XXX,XXX,76 D0100,,7,0,5,2,3,825,3,825,3852,3852,0,7,X236,SERVICE A29
4758,76 D0100,38+95,58,1566387.7784,8306116.3192,0,36655,38,95,95,0,F,-1,0,U,,,XXX,XXX,76 D0100,,7,0,2,91,38,95,38,95,36655,36655,0,1,F094,D113
4759,76 D0097,32,53,1586429.3886,8286955.308,0,32174,32,0,214,1000,PR,0,0,U,,,XXX,XXX,76 D0097,,2,0,5,2,32,0,33,0,32174,33180,1006,32,,
4760,76 D0109,23+677_DS,42,1534750.7245,8284690.8889,0,23634,23,677,0,0,C,1,0,U,,,XXX,XXX,76 D0109,,7,0,2,91,23,678,23,678,23635,23635,0,1,C104,D88
4761,76 D0034,14+780,25,1525160.6427,8265200.9858,0,14750,14,780,587,0,C,0,0,U,,,XXX,XXX,76 D0034,,7,0,2,91,14,780,14,780,14750,14750,0,1,P048,D30
4762,76 D0035,18,25,1589099.4312,8273057.1936,0,18026,18,0,1004,1004,PR,0,0,U,,,XXX,XXX,76 D0035,,2,0,5,2,18,0,999,0,18026,18648,622,18,,
4763,76 D0033,20+660,37,1531068.4371,8270650.0957,0,20658,20,660,36,0,C,0,0,U,,,XXX,XXX,76 D0033,,7,0,4,14,20,660,20,660,20658,20658,0,1,??????,E6015C2
4764,76 D0036,17,25,1594097.46,8285941.4512,0,17011,17,0,1038,1038,PR,0,0,U,,,XXX,XXX,76 D0036,,2,0,9,6,17,0,18,0,17011,18037,1026,17,,
4765,76 D0036,7+189,12,1600536.4435,8279519.3135,0,7234,7,189,189,0,C,0,0,U,,,XXX,XXX,76 D0036,,7,0,5,2,7,189,7,189,7234,7234,0,2,L017,D16
4766,76 D0033,6,8,1521010.2806,8287218.3927,0,6018,6,0,1005,1005,PR,0,0,U,,,XXX,XXX,76 D0033,,2,0,4,7,6,0,7,0,6018,6994,976,6,,
4767,76 D0033,17,27,1527922.6018,8276936.5936,0,17014,17,0,1001,1001,PR,0,0,U,,,XXX,XXX,76 D0033,,2,0,4,14,17,0,18,0,17014,18018,1004,17,,
4768,76 D0040,13,23,1529688.815,8264327.5059,0,13074,13,0,979,999,PR,0,0,U,,,XXX,XXX,76 D0040,,2,0,2,11,13,0,14,0,13073,14080,1007,13,,
4769,76 D0040,20,34,1535451.2111,8259229.2624,0,20097,20,0,965,965,PR,0,0,U,,,XXX,XXX,76 D0040,,2,0,2,11,20,0,21,0,20096,21104,1008,20,,
4770,76 D0040,32,48,1533079.1865,8248573.4902,0,32181,32,0,1006,1006,PR,0,0,U,,,XXX,XXX,76 D0040,,2,0,2,11,32,0,999,0,32180,32976,796,32,,
4771,76 D0032,22,25,1498934.535,8273709.8446,0,12393,22,0,1007,1007,PR,0,0,U,,,XXX,XXX,76 D0032,,2,0,4,14,22,0,23,0,18807,19815,1008,22,,
4772,76 D0032,17+737,19,1498232.0864,8269855.5674,0,8092,17,737,737,0,C,0,0,U,,,XXX,XXX,76 D0032,,7,0,4,14,17,737,17,737,14506,14506,0,2,M058,D79
4773,76 D0039,6,8,1500660.0546,8277646.5825,0,6067,6,0,999,999,PR,0,0,U,,,XXX,XXX,76 D0039,,2,0,7,12,6,0,7,0,6067,7075,1008,6,,
4774,76 D0039,26,49,1511322.0564,8260271.2998,0,25677,26,0,1007,1007,PR,0,0,U,,,XXX,XXX,76 D0039,,2,0,4,14,26,0,27,0,26569,27555,986,26,,
4775,76 D0039,9+146,13,1502527.6114,8275233.385,0,9211,9,146,146,0,C,0,0,U,,,XXX,XXX,76 D0039,,7,0,4,90,9,146,9,146,9211,9211,0,3,M067,D239
4776,76 D0025,24,46,1563154.4623,8273709.4048,0,24000,24,0,869,1009,PR,0,0,U,,,XXX,XXX,76 D0025,,2,0,11,10,24,0,25,0,24000,25002,1002,24,,
4777,76 D0025,29,55,1567391.355,8271417.8094,0,29026,29,0,1008,1008,PR,0,0,U,,,XXX,XXX,76 D0025,,2,0,11,10,29,0,30,0,29026,30017,991,29,,
4778,76 D0025,4+129_FS,9,1545218.6491,8285101.095,0,4151,4,129,129,0,C,-1,0,U,,,XXX,XXX,76 D0025,,7,0,1,91,4,129,4,129,4151,4151,0,1,E025,D149
4779,76 D0025,8+507_DS,19,1548924.7472,8281597.8851,0,8576,8,507,0,0,C,1,0,U,,,XXX,XXX,76 D0025,,7,0,1,91,8,508,8,508,8577,8577,0,1,E068,D103
4780,76 D0025,25+298_DS,49,1564100.0506,8272786.6299,0,25300,25,298,0,0,C,1,0,U,,,XXX,XXX,76 D0025,,7,0,1,91,25,299,25,299,25301,25301,0,1,T099,D3
4781,76 D0024,2,2,1573422.2465,8267086.9524,0,2016,2,0,1005,1005,PR,0,0,U,,,XXX,XXX,76 D0024,,2,0,5,2,2,0,3,0,2016,3022,1006,2,,
4782,76 D0024,6,9,1576550.4981,8269132.4711,0,5979,6,0,687,1001,PR,0,0,U,,,XXX,XXX,76 D0024,,2,0,5,2,6,0,7,0,5979,6977,998,6,,
4783,76 D0024,11,17,1580539.4952,8271389.7826,0,11001,11,0,1014,1014,PR,0,0,U,,,XXX,XXX,76 D0024,,2,0,5,2,11,0,12,0,11001,12007,1006,11,,
4784,76 D0024,15,25,1583308.0439,8273966.6832,0,14956,15,0,129,1009,PR,0,0,U,,,XXX,XXX,76 D0024,,2,0,5,2,15,0,16,0,14956,15962,1006,15,,
4785,76 D0024,24,39,1594765.6793,8288166.6723,0,23946,24,0,180,960,PR,0,0,U,,,XXX,XXX,76 D0024,,2,0,5,2,24,0,25,0,23946,24940,994,24,,
4786,76 D0024,5+314,8,1575870.2299,8269062.0806,0,5292,5,314,147,0,C,0,0,U,,,XXX,XXX,76 D0024,,7,0,5,2,5,314,5,314,5292,5292,0,3,U016,D98/VCG
4787,76 D0022,56,104,1573719.7769,8290675.2782,0,55560,56,0,1003,1003,PR,0,0,U,,,XXX,XXX,76 D0022,,2,0,4,14,56,0,57,0,55931,56915,984,56,,
4788,76 D0022,69,127,1575250.6948,8300514.3501,0,68605,69,0,996,996,PR,0,0,U,,,XXX,XXX,76 D0022,,2,0,4,14,69,0,70,0,68976,69980,1004,69,,
4789,76 D0022,74,136,1577663.635,8304039.4604,0,73626,74,0,999,999,PR,0,0,U,,,XXX,XXX,76 D0022,,2,0,4,14,74,0,75,0,73997,75005,1008,74,,
4790,76 D0022,78,144,1580488.1932,8306503.5061,0,77591,78,0,979,979,PR,0,0,U,,,XXX,XXX,76 D0022,,2,0,4,14,78,0,79,0,77962,78996,1034,78,,
4791,76 D0022,87,158,1583805.4453,8313973.4925,0,86658,87,0,341,999,PR,0,0,U,,,XXX,XXX,76 D0022,,2,0,4,14,87,0,88,0,87029,88036,1007,87,,
4792,76 D0031,0,0,1491447.2351,8266409.2984,0,0,0,0,0,0,D,1,0,U,,,XXX,XXX,76 D0031,,2,0,4,14,0,0,0,1242,0,1242,1242,0,,D940
4793,76 D0031,3,8,1494221.9541,8264935.8195,0,3092,3,0,693,947,PR,0,0,U,,,XXX,XXX,76 D0031,,2,0,4,14,3,0,3,2160,3092,5252,2160,3,,
4794,76 D0031,7,20,1497816.2818,8264455.0795,0,7052,7,0,389,3960,PR,0,0,U,,,XXX,XXX,76 D0031,,2,0,4,14,7,0,8,0,7052,8089,1037,7,,
4795,76 D0031,10,30,1500700.0892,8265149.9443,0,10097,10,0,284,1019,PR,0,0,U,,,XXX,XXX,76 D0031,,2,0,4,14,10,0,11,0,10124,11139,1015,10,,
4796,76 D0030,2,2,1529947.4678,8263546.2869,0,2026,2,0,1011,1011,PR,0,0,U,,,XXX,XXX,76 D0030,,2,0,4,7,2,0,3,0,2026,3042,1016,2,,
4797,76 D0027,22+763,37,1550892.5719,8296586.9882,0,22940,22,763,763,0,C,0,0,U,,,XXX,XXX,76 D0027,,7,0,4,90,22,763,22,763,22940,22940,0,1,D096,D2
4798,76 D0027,31+15_FS,52,1555569.9642,8302741.5907,0,31281,31,15,15,0,C,-1,0,U,,,XXX,XXX,76 D0027,,7,0,1,91,31,15,31,15,31281,31281,0,1,F001,D75
4799,76 D0031,15,37,1505693.729,8265214.4494,0,15255,15,0,1099,1099,PR,0,0,U,,,XXX,XXX,76 D0031,,2,0,4,14,15,0,16,0,15282,16316,1034,15,,
4800,76 D0031,19,45,1509344.9811,8264929.7665,0,19118,19,0,81,1020,PR,0,0,U,,,XXX,XXX,76 D0031,,2,0,4,14,19,0,20,0,19145,20167,1022,19,,
4801,76 D0031,0+1242_DS,2,1492386.5779,8265746.2679,0,1242,0,1242,0,0,C,1,0,U,,,XXX,XXX,76 D0031,,7,0,4,14,1,18,1,18,1243,1243,0,0,??????,FIN GIRATOIRE
4802,76 D0031,2+254_DS,7,1493589.1648,8265200.5985,0,2399,2,254,0,0,C,1,0,U,,,XXX,XXX,76 D0031,,7,0,4,14,2,451,2,451,2400,2400,0,0,??????,SORTIE GIRATOIRE
4803,76 D0028,12+857_DS,21,1520407.4957,8276418.7352,0,12852,12,857,0,0,C,1,0,U,,,XXX,XXX,76 D0028,,7,0,4,14,12,858,12,858,12853,12853,0,1,C016,D11/D17
4804,76 D0026,6,9,1577588.7333,8304948.3277,0,6015,6,0,1001,1001,PR,0,0,U,,,XXX,XXX,76 D0026,,2,0,5,2,6,0,7,0,6015,7000,985,6,,
4805,76 D0026,10,17,1582525.8352,8304981.0457,0,10033,10,0,43,1017,PR,0,0,U,,,XXX,XXX,76 D0026,,2,0,5,2,10,0,11,0,10033,11038,1005,10,,
4806,76 D0026,15,24,1585402.4021,8301226.7607,0,15051,15,0,1010,1010,PR,0,0,U,,,XXX,XXX,76 D0026,,2,0,5,2,15,0,16,0,15051,16007,956,15,,
4807,76 D0026,19,32,1588534.4176,8299265.6121,0,18998,19,0,995,995,PR,0,0,U,,,XXX,XXX,76 D0026,,2,0,5,2,19,0,20,0,18998,19991,993,19,,
4808,76 D0055,0+298,2,1537626.0448,8270989.8584,0,298,0,298,106,0,C,0,0,U,,,XXX,XXX,76 D0055,,7,0,5,7,0,298,0,298,298,298,0,1,??????,D131
4809,76 D0055,3+864,11,1540766.0458,8273910.224,0,4711,3,864,460,0,C,0,0,U,,,XXX,XXX,76 D0055,,7,0,4,14,3,864,3,864,4711,4711,0,2,S168,D240
4810,76 D0055,22+63,43,1553269.5868,8285005.9916,0,23119,22,63,63,0,C,0,0,U,,,XXX,XXX,76 D0055,,7,0,4,14,22,63,22,63,23119,23119,0,3,E091,D101
4811,76 D0055,29+375,57,1558160.3983,8294060.5791,0,30607,29,375,269,0,C,0,0,U,,,XXX,XXX,76 D0055,,7,0,4,14,29,375,29,375,30607,30607,0,2,F056,D108
4812,76 D0055,37+240_FS,71,1558579.152,8300916.4797,0,38472,37,240,240,0,C,-1,0,U,,,XXX,XXX,76 D0055,,7,0,4,14,37,240,37,240,38472,38472,0,0,??????,D925
4813,76 D0050,0+755_DS,2,1526249.4563,8276060.9772,0,755,0,755,0,0,C,1,0,U,,,XXX,XXX,76 D0050,,7,0,5,7,0,756,0,756,756,756,0,0,??????,D926
4814,76 D0050,12+852_FS,26,1528629.099,8287449.216,0,12751,12,852,527,0,C,-1,0,U,,,XXX,XXX,76 D0050,,7,0,4,14,12,852,12,852,12751,12751,0,3,B052,D71/D131
4815,76 D0050,21+594,42,1539489.6302,8287106.6234,0,21449,21,594,594,0,C,0,0,U,,,XXX,XXX,76 D0050,,7,0,4,14,21,594,21,594,21449,21449,0,1,D028,D20
4816,ME0144A,0+295,1,1561164.2672,8238007.4552,0,295,0,295,295,0,INVALIDE,-1,0,U,,,XXX,XXX,76 E0144A,,7,0,6,11,0,295,0,295,295,295,0,1,??????,D144
4817,76 E6382B3,0,0,1496826.5716,8260836.2129,0,0,0,0,0,0,D,1,0,U,,,XXX,XXX,76 E6382B3,,2,0,5,7,0,0,999,0,0,153,153,0,,D34
4818,76 D0050,43+63,80,1562815.3324,8281716.0869,0,42858,43,63,63,0,C,0,0,U,,,XXX,XXX,76 D0050,,7,0,4,14,43,63,43,63,42858,42858,0,1,J077,D353
4819,76 V0001,120+126,1,1594120.1328,8268813.7488,0,126,120,126,126,0,C,0,0,U,,,XXX,XXX,76 VV001,,7,0,5,7,120,126,120,126,126,126,0,1,??????,D915
4821,ME0418C2,0+160_FS,1,1560030.4644,8243737.8119,0,160,0,160,160,0,INVALIDE,-1,0,U,,,XXX,XXX,76 E0418C2,,7,0,1,10,0,160,0,160,160,160,0,0,??????,D418C
4822,76 E6015D3,0+183_FS,1,1517078.8053,8265248.026,0,183,0,183,183,0,C,-1,0,U,,,XXX,XXX,76 E6015D3,,7,0,9,7,0,183,0,183,183,183,0,999999,??????,D487
4823,76 D0052,4+76_FS,8,1491445.79,8262012.0227,0,2434,4,76,76,0,C,-1,0,U,,,XXX,XXX,76 D0052,,7,0,4,14,4,76,4,76,2434,2434,0,0,X227,ENTREE GIRATOIRE
4824,76 D0052,7+626_FS,17,1493571.6851,8263967.9507,0,5753,7,626,626,0,C,-1,0,U,,,XXX,XXX,76 D0052,,7,0,4,14,7,626,7,626,5753,5753,0,0,??????,ENTREE GIRATOIRE
4825,76 E0489A3,0,0,1496457.7397,8263066.8449,0,0,0,0,0,0,D,1,0,U,,,XXX,XXX,76 E0489A3,,2,0,9,6,0,0,999,0,0,325,325,0,,D489G
4826,76 D0052,32+113,57,1517478.4491,8271518.3176,0,29479,32,113,113,0,C,0,0,U,,,XXX,XXX,76 D0052,,7,0,4,14,32,113,32,113,29511,29511,0,2,N064,D73
4827,76 D0054B,1+802,2,1564672.9821,8299126.896,0,1840,1,802,802,0,F,-1,0,U,,,XXX,XXX,76 D0054B,,7,0,4,90,1,802,1,802,1840,1840,0,1,F082,D54
4828,76 D0054,10+585_FS,23,1563407.3398,8298801.4635,0,10652,10,585,585,0,C,-1,0,U,,,XXX,XXX,76 D0054,,7,0,4,14,10,585,10,585,10652,10652,0,0,GI46,BAI GIRATOIRE D915
4829,76 D0054,13+774,34,1566587.9436,8302020.5212,0,13797,13,774,250,0,C,0,0,U,,,XXX,XXX,76 D0054,,7,0,4,14,13,774,13,774,13797,13797,0,3,F089,D54C
4830,76 D0021,10,19,1597707.1279,8261031.4639,0,9964,10,0,70,981,PR,0,0,U,,,XXX,XXX,76 D0021,,2,0,4,14,10,0,11,0,9964,10971,1007,10,,
4831,76 D0033,28,48,535075.4692,6943508.5475,0,27813,28,0,893,893,PR,0,0,U,,2019/07/05 15:40:04,XXX,XXX,76 D0033,,2,0,4,14,28,0,29,0,27813,28850,1037,28,,
4832,76 D0068,4,6,1507558.9452,8276666.8503,0,3944,4,0,1000,1000,PR,0,0,U,,,XXX,XXX,76 D0068,,2,0,5,11,4,0,5,0,3944,4941,997,4,,
4833,76 D0097,12,24,1571603.9107,8276553.9799,0,12162,12,0,1002,1002,PR,0,0,U,,,XXX,XXX,76 D0097,,2,0,5,2,12,0,13,0,12162,13164,1002,12,,
4834,M0064,11,14,1546338.0788,8255191.1588,0,11038,11,0,270,964,INVALIDE,0,0,U,,,XXX,XXX,76 D0064,,2,0,5,7,11,0,12,0,11038,12044,1006,11,,
