﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,date_arrete,limit_vitesse,SHAPE_Length
7202,76 D0111,17955,18959,19,221,20,236,494850.0208,6950542.7267,,494643.8503,6951485.1679,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,80,1001.89329910695
7203,76 D0111,18959,19456,20,236,20,733,494643.8503,6951485.1679,,494844.2541,6951933.6129,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,80,497.8702966312
7204,76 D0111,19456,20355,20,733,21,711,494844.2541,6951933.6129,,495121.7125,6952730.6576,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,80,860.058292602542
7205,76 D0111,20355,20377,21,711,21,733,495121.7125,6952730.6576,,495116.1454,6952750.6676,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,50,20.7889533513664
7206,76 D0111,20377,21061,21,733,22,342,495116.1454,6952750.6676,,494944.853,6953378.7913,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,50,668.437050083255
7207,76 D0111,21061,25486,22,342,26,769,494944.853,6953378.7913,,496909.9101,6955979.374,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,80,4434.05412724038
7208,76 D0111,25486,25837,26,769,27,120,496909.9101,6955979.374,,497151.6763,6956209.4556,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,50,349.987267253778
7209,76 D0111,25837,26680,27,120,27,963,497151.6763,6956209.4556,,497745.9,6956802.4,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,80,853.115024434532
7210,76 D0111_GIR00,0,117,D,0,D,117,498613,6941425.1,,498613,6941425.1,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,80,102.94608816166
7211,76 D0111_GIR10,0,104,D,0,D,104,498297.3,6941628.8,,498297.3,6941628.8,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,80,93.3582984511812
7212,76 D0111_GIR20,0,65,*0*,0,*0*,65,495085.8,6952838.5,,495085.8,6952838.5,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,50,65.3019250087735
7213,76 D0111_GIR30,0,46,*0*,0,*0*,46,497012.5,6956138.3,,497012.5,6956138.3,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,50,45.5924858652925
7214,76 D0111C,0,84,0,0,0,84,501110.2,6940085.1,,501058.9,6940035.2,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,80,72.7212393995498
7215,76 D0111E,0,2560,0,0,2,593,496645.6,6952503.1,,495153,6953925.1,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,80,2550.35159364672
7216,76 D0112,0,2145,0,0,2,154,506263.2,6934977.2,,507994.7097,6935638.806,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,80,2147.52041669738
7217,76 D0112,2145,2998,2,154,2,1007,507994.7097,6935638.806,,508697.3,6936099.6,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,50,850.740073432489
7218,76 D0112,2998,3708,2,1007,3,685,508697.3,6936099.6,,509359.2703,6936336.2523,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,50,714.004327308253
7219,76 D0112,3708,4110,3,685,4,40,509359.2703,6936336.2523,,509746.4687,6936442.2125,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,80,401.673882311857
7220,76 D0112,4110,4371,4,40,4,301,509746.4687,6936442.2125,,509999.3135,6936510.3262,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,50,261.922922362111
7221,76 D0112,4371,4661,4,301,4,591,509999.3135,6936510.3262,,510203.3721,6936519.6628,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,80,291.142992713572
7222,76 D0112,4661,4923,4,591,4,853,510203.3721,6936519.6628,,510407.0996,6936420.131,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,80,262.497405234255
7223,76 D0112,4923,5731,4,853,5,630,510407.0996,6936420.131,,511133.7968,6936709.2435,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,50,814.52314229226
7224,76 D0112,5731,5756,5,630,5,655,511133.7968,6936709.2435,,511141.1264,6936723.5348,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,50,25.1680707697648
7225,76 D0112,5756,8741,5,655,8,455,511141.1264,6936723.5348,,511978.3169,6939232.2547,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,80,2986.14258212696
7226,76 D0112,8741,9412,8,455,9,380,511978.3169,6939232.2547,,512037.4953,6939824.3466,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,50,685.563221445169
7227,76 D0112,9412,13386,9,380,13,320,512037.4953,6939824.3466,,513133.9067,6943952.1677,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,80,3994.92428237365
7228,76 D0112,13386,14431,13,320,14,354,513133.9067,6943952.1677,,513358.537,6944957.0552,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,50,1050.39444225778
7229,76 D0112,14431,15337,14,354,15,200,513358.537,6944957.0552,,513456.0437,6945773.555,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,80,902.75620435301
7230,76 D0112,15337,16883,15,200,16,733,513456.0437,6945773.555,,513483.6,6947135.8,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:31:48,XXX,2019/10/29 16:33:06,Seine-Maritime,,U,,0,50,1580.39021393322
7231,76 D0113,0,1284,0,0,1,280,562596.9,6982648.1,,563591.2114,6983395.7662,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,1291.5525442204
7233,76 D0113,1284,3065,1,280,3,51,563591.2114,6983395.7662,0,565106.107,6983693.823,0,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2020/01/29 16:11:02,Seine-Maritime,,U,,0,50,1710.10980207306
7234,76 D0113,3065,3563,3,51,3,549,565106.107,6983693.823,,565548.3,6983852,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,511.192087266267
7235,76 D0113,3563,4192,3,549,4,136,565548.3,6983852,,566194.6322,6983908.7233,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,659.888490202436
7236,76 D0113,4192,5369,4,136,5,328,566194.6322,6983908.7233,,567155.2967,6984436.5549,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,1172.57191221803
7237,76 D0113,5369,5841,5,328,5,800,567155.2967,6984436.5549,,567527.9812,6984735.3222,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,478.650609348801
7238,76 D0113,5841,6762,5,800,6,731,567527.9812,6984735.3222,,568413.0915,6984985.6001,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,924.599653358171
7239,76 D0113,6762,7974,6,731,7,928,568413.0915,6984985.6001,,569457.9076,6985486.6632,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,1168.32820161372
7240,76 D0113,7974,8567,7,928,8,526,569457.9076,6985486.6632,,570083.7364,6985591.1625,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,632.354593301694
7241,76 D0113,8567,8946,8,526,8,905,570083.7364,6985591.1625,,570480.4164,6985619.1798,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,398.495389984342
7242,76 D0113,8946,10667,8,905,10,702,570480.4164,6985619.1798,,572116.4508,6985744.2451,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,1696.32173514297
7243,76 D0113,10667,11318,10,702,11,284,572116.4508,6985744.2451,,572708.5,6985508.5,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,676.579760345795
7244,76 D0113,11318,13119,11,284,13,215,574209.3,6984945.1,,575430.3061,6986154.8756,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,1794.56120039403
7245,76 D0113,13119,14422,13,215,14,520,575430.3061,6986154.8756,,576209.1826,6987155.0401,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,1301.6657039968
7246,76 D0113,14422,15850,14,520,15,933,576209.1826,6987155.0401,,577194.2901,6987918.3565,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,1415.5112612584
7247,76 D0113,15850,15853,15,933,15,936,577194.2901,6987918.3565,,577195.8297,6987920.8758,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,2.95249735710181
7248,76 D0113,15853,16403,15,936,16,500,577195.8297,6987920.8758,,577651.0459,6988599.7744,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,545.48990257329
7249,76 D0113,16403,21099,16,500,21,100,577651.0459,6988599.7744,,581032.5226,6987754.5315,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,4647.61829838507
7250,76 D0113,21099,21917,21,100,21,918,581032.5226,6987754.5315,,581381.5,6988354.4,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,832.590653701275
7251,76 D0113,21917,22495,21,918,22,490,581381.5,6988354.4,,581882.2661,6988506.8597,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,589.064378968923
7252,76 D0113,22495,23073,22,490,23,68,581882.2661,6988506.8597,,581968.4705,6988935.7107,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,582.226067707803
7253,76 D0113,23073,24277,23,68,24,299,581968.4705,6988935.7107,,582797.8546,6988121.4521,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,1201.24874693352
7254,76 D0113,24277,25016,24,299,24,1038,582797.8546,6988121.4521,,583361.4,6988020.3,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,736.708703608963
7255,76 D0113_GIR00,0,38,*0*,0,*0*,38,569820.5,6985564.9,,569820.5,6985564.9,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,37.9124056755492
7256,76 D0113A,0,641,0,0,0,641,564639.1,6983530.1,,564204,6983749.8,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,564.95454630035
7257,76 D0113A_GIR00,0,81,*0*,0,*0*,81,564204,6983749.8,,564204,6983749.8,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,81.2593907562753
7258,76 D0113E,0,394,0,0,0,394,568166.2,6984934.7,,568310.2918,6984561.8273,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,386.13409448911
7259,76 D0113E,394,1461,0,394,1,461,568310.2918,6984561.8273,,568399.2,6983513.7,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,1056.66509212969
7260,76 D0113E_GIR00,0,53,*0*,0,*0*,53,568294.9,6984641.6,,568294.9,6984641.6,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,52.9814877117656
7261,76 D0114,0,1985,0,0,2,0,571326,6976725.7,,570397.0484,6975210.213,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,1911.87904711278
7262,76 D0114,1985,2115,2,0,2,130,570397.0484,6975210.213,,570372.2,6975094.1,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,118.757848199634
7263,76 D0114,2115,2992,2,130,3,0,570369.5,6975080.8,,570520.0029,6974291.5154,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,888.979463287515
7264,76 D0114,2992,4524,3,0,4,530,570520.0029,6974291.5154,,571394.8649,6973103.6089,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,1503.26781611446
7265,76 D0114,4524,5150,4,530,5,149,571394.8649,6973103.6089,,571700.1809,6972571.8522,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,620.10156999124
7266,76 D0114,5150,5195,5,149,5,194,571700.1809,6972571.8522,,571726.614,6972535.8223,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,44.7691666956578
7267,76 D0114,5195,5584,5,194,5,583,571726.614,6972535.8223,,572026.794,6972307.4556,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,386.992531804207
7268,76 D0114,5584,6911,5,583,6,903,572026.794,6972307.4556,,572856.098,6971305.4477,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,1318.23461491636
7269,76 D0114,6911,7715,6,903,7,700,572856.098,6971305.4477,,573387.2873,6970701.9551,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,808.8983904133
7270,76 D0114,7715,8388,7,700,8,453,573387.2873,6970701.9551,,573858.8313,6970235.1222,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,671.078498190428
7271,76 D0114,8388,9421,8,453,9,497,573858.8313,6970235.1222,,574749.3,6969740.2,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,1024.21990461961
7272,76 D0114,9421,10042,9,497,10,130,574750.2,6969735.2,,575281.7203,6969436.0919,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,617.859736366466
7273,76 D0114,10042,10083,10,130,10,171,575281.7203,6969436.0919,,575321.8353,6969430.5822,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,40.542641164162
7274,76 D0114,10083,11337,10,171,11,393,575321.8353,6969430.5822,,576477.9037,6968991.0593,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,1244.14408750555
7275,76 D0114,11337,12664,11,393,12,720,576477.9037,6968991.0593,,577394.8088,6968138.9734,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,1315.8893216013
7276,76 D0114,12664,13137,12,720,13,195,577394.8088,6968138.9734,,577822.4347,6968263.2007,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,471.675998999261
7277,76 D0114,13137,13441,13,195,13,499,577822.4347,6968263.2007,,579840.3979,6965915.4236,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,306.832907474415
7278,76 D0114,13441,14600,13,499,14,703,579840.3979,6965915.4236,,580010.4839,6964888.2433,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,1152.31041528923
7279,76 D0114,14600,17164,14,703,17,247,580010.4839,6964888.2433,,580718.3745,6962701.432,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,2548.48940191677
7280,76 D0114,17164,18419,17,247,18,495,580718.3745,6962701.432,,581096.306,6961573.0076,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,1239.11462368772
7281,76 D0114,18419,19692,18,495,19,764,581096.306,6961573.0076,,581971.8491,6960947.4294,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,1258.39609991954
7282,76 D0114,19692,20937,19,764,21,9,581971.8491,6960947.4294,,582396.7,6959889.1,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,1240.58210016584
7283,76 D0114,20937,21854,21,9,21,926,582391.1,6959885.5,,582398.9095,6959009.1107,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,908.826676509254
7284,76 D0114,21854,25804,21,926,25,850,582398.9095,6959009.1107,,584115.2192,6955717.7783,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,3940.35180088403
7285,76 D0114,25804,26169,25,850,26,227,584115.2192,6955717.7783,,584304.3557,6955437.6306,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,340.924045726076
7286,76 D0114,26169,28504,26,227,28,520,584304.3557,6955437.6306,,585797.377,6954045.7724,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,2327.21406297413
7287,76 D0114,28504,29202,28,520,29,89,585797.377,6954045.7724,,586213.5,6953645.8,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,689.769103096536
7288,76 D0114_GIR00,0,97,*0*,0,*0*,97,571268.1,6976683.9,,571268.1,6976683.9,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,97.3604723754295
7289,76 D0114A,0,686,0,0,0,686,571535.7,6972874.3,,572063.1,6973299.2,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,681.262235482479
7290,76 D0115,0,5542,0,0,5,447,580549.8,6966431,,580479.1839,6970630.4129,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,5499.87139362642
7291,76 D0115,5542,5830,5,447,5,735,580479.1839,6970630.4129,,580553.9896,6970905.7333,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,287.879004600635
7292,76 D0115,5830,9204,5,735,9,64,580553.9896,6970905.7333,,581604.4968,6973733.9517,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,3363.33380460628
7293,76 D0115,9204,10588,9,64,10,468,581604.4968,6973733.9517,,582231.6056,6974907.0945,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,1380.01909633193
7294,76 D0115,10588,23917,10,468,23,742,582231.6056,6974907.0945,,590563.2,6982146.8,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,13298.5901229723
7295,76 D0115,23917,25388,23,742,25,237,590563.2,6982146.8,,591270.5938,6983006.9008,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,1455.5602908012
7296,76 D0115,25388,25469,25,237,25,318,591270.5938,6983006.9008,,591347,6982991.7,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,77.9573029883861
7297,76 D0115,25469,25846,25,318,25,695,593580.5,6985433.4,,593493.9134,6985094.0439,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,361.830367036963
7298,76 D0115,25846,25971,25,695,25,820,593493.9134,6985094.0439,,593504.5205,6984975.5409,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,120.024148950709
7299,76 D0115,25971,28916,25,820,28,739,593504.5205,6984975.5409,,594941.4572,6984591.4287,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,2787.98511857972
7300,76 D0115,28916,30888,28,739,30,687,594941.4572,6984591.4287,,596377.8289,6985807.0788,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,1971.71544827896
7301,76 D0115,30888,32050,30,687,31,850,596377.8289,6985807.0788,0,597304.4821,6986717.7986,0,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2020/01/16 16:29:29,Seine-Maritime,,U,,0,80,1306.31181334463
7302,76 D0116,0,4116,0,0,4,102,597383.8,6966254.7,,598590.6363,6969985.5891,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,4110.2412343459
7303,76 D0116,4116,4197,4,102,4,183,598590.6363,6969985.5891,,598658,6970033,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,82.381649398446
7304,76 D0116,4197,4540,4,183,4,526,598658,6970033,,598702.931,6970296.905,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,342.302891287098
7305,76 D0116,4540,6106,4,526,6,128,598702.931,6970296.905,,599808.2112,6971080.3918,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,1570.36616695427
7306,76 D0116,6106,6413,6,128,6,435,599808.2112,6971080.3918,,600605.1387,6973686.4499,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,305.37034184558
7307,76 D0116,6413,6621,6,435,6,643,600605.1387,6973686.4499,,600685.3997,6973872.8931,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,220.604473568721
7308,76 D0116,6621,11297,6,643,11,337,600685.3997,6973872.8931,,602667.3975,6977724.0931,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,4695.39089965214
7309,76 D0116,11297,13045,11,337,13,82,602667.3975,6977724.0931,,603858.4564,6978833.6881,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,1730.57073873705
7310,76 D0116,13045,13057,13,82,13,94,603858.4564,6978833.6881,,603863.9415,6978843.5185,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,11.257134902219
7311,76 D0116,13057,14735,13,94,14,767,603863.9415,6978843.5185,,604499.2989,6980308.9325,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,1654.39076353564
7312,76 D0116,14735,15038,14,767,15,67,604499.2989,6980308.9325,,604681.1,6980527.8,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,80,296.595637425639
7313,76 D0117,0,931,0,0,0,931,578038.8,6986805.6,,578289.1356,6985927.2814,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:34:11,XXX,2019/10/29 16:35:21,Seine-Maritime,,U,,0,50,933.755488140722
