﻿objectid,axe,cumuld,plod,absd,x,y,z,cote,emplacement,voie,distance,accrochage,baionnette,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,structure,materiau,id_oasis,identifiant_oasis,gabarit_h,gabarit_v,obstacle_franchi,poids_total_limite,annee_construction,igg,largeur,longeur,nom
301,76 D0982,27751,55,886,516556.0183,6934824.799,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse métallique (Pont),Acier,,859,,,LE RADICATEL,0,1963,5.68,29,7.5,PONT DE PIERRE GRAND
302,76 D0452,1643,1,638,513182.2555,6951929.803,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,812,,,VFvoie ferrée,0,1963,4.97,6.4,24,PONT D'ANTIVILLE
303,76 D0982,28454,56,523,516493.6607,6934123.362,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse métallique (Pont),Acier,,860,,,RIV  DE TANCARVILLE,0,1962,5.15,13,9,PONT DE L'ECOLE
304,76 D0039,19487,20,208,506527.3873,6942988.988,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,855,,,voie ferrée,0,1962,4.97,9,11.5,PONT DU BOIS
305,76 D0149,2482,2,475,518155.1089,6946514.423,,,,,,1,0,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:08:06,,,U,,Dalle pleine (Pont),Béton armé,,788,,,VFPA-HA,25,1962,5.24,10.5,23.75,PONT DE LA COOPERAT. AGRICOLE
306,76 D0125,14842,13,814,510032.7872,6946826.207,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,787,,,RD125,0,1962,0.97,12.3,10,PONT DE LA FERME VASON
307,76 D0020,12393,23,215,544948.8094,6950654.761,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0564- 1,,,VFvoie ferrée,0,1962,9.86,12.5,23.5,P.S DE MOTTEVILLE / GREMONVILLE
308,76 D0054,8283,8,259,561019.3026,6976525.379,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Pont à tabliers (Pont),Béton armé,,0634- 1,,,LA SCIE,45,1962,5.95,10.6,11,PONT DE LA VALLEE
309,76 D0234,7742,7,624,507502.8518,6944480.228,,,,,,1,0,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:08:06,,,U,,Dalle Nervures (Pont),Béton armé,,858,,,voie ferrée,0,1960,10.04,7.1,28.25,PONT DE L'AUMONE
310,76 D6015,25342,48,940,537751.78,6948950.521,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,N0051- 1,,,chemin piétons,0,1960,1.06,18.1,2.7,PASSAGE PIETON D'YVETOT
311,76 D0152,6620,6,592,553341.5793,6972157.303,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Pont à tabliers (Pont),Béton armé,,0655- 1,,,LA SAANE,0,1958,4.97,7.85,9.15,PONT DES MOULINS
314,76 D0054,12689,12,672,565509.2863,6977353.94,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0635- 1,,,LA VARENNE B.G,45,1956,0.97,10.85,9.7,PONT DU BR. G. DE LA VARENNE
316,76 D0982,49829,70,1716,496991.312,6937547.403,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton précontraint par post tension,,137,,,LA LEZARDE,0,1954,9.68,17.5,22,PONT DE LA PECHERIE
317,76 D0054,13419,13,396,566222.0162,6977492.807,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0638- 1,,,LA BETHUNE,30,1954,0.97,10,9.5,PONT D'ARCHELLES
318,76 D0031,16041,15,786,506362.4379,6942753.883,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Ossature Mixte (Pont),Poutrelles enrobées de béton armé,,851,,,voie ferrée,0,1954,5.42,10.6,41.5,PONT CAYENNE
320,76 D0216,1052,1,501,596858.4205,6975152.9,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Briques,,0228- 1,,,L'HYERES,0,1954,5.15,8.9,12,PONT DES FONTINETTES
321,76 D0081,23885,25,549,528015.161,6933394.787,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,847,,,TALWEG,25,1953,10.66,10.7,8,PONT DU NOYER
323,76 D0131,22541,22,460,537095.0697,6949313.947,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,0357- 2,,,RD131,0,1952,13.33,5.15,5.15,PONT DU CLOS DES PARTS ELARGIS
324,76 D0037,12587,12,581,537988.3257,6949366.581,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Pont à tabliers (Pont),Béton armé,,0347- 1,,,VFvoie ferrée,0,1952,5.06,12.36,10.55,PONT DES DAMES BLANCHES
325,76 D0055,1314,0,1314,538278.8343,6949392.378,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,0351- 1,,,VFvoie ferrée,0,1952,5.06,6.9,10.7,PONT DE LA MARE LA VILLE
326,76 D0028,119,0,119,513056.0545,6964482.957,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,793,,,LA VALMONT,6,1952,9.4,10.24,4.5,PONT DE LA COTE DU CANADA
328,76 D0929,66067,66,866,610090.6527,6963540.345,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0102-2,,,ruisseau St-Lazare,0,1949,5.06,15.5,11.7,PONT DE LA VERRERIE
329,76 D0003,3795,3,793,562538.2192,6970959.767,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,poutrelle métallique voutain brique (Pont),poutrelles metalliques - voutains briques,,0675- 1,,,LA SCIE,0,1949,5.13,11.85,9.7,PONT DE CROSVILLE
330,76 D0003,2164,2,168,561872.6515,6972395.709,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,0674- 1,,,LA SCIE,0,1949,14.4,12.3,10.8,PONT DE CHARLEMESNIL
331,76 D0925,92522,95,366,560051.5783,6979945.983,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,0672- 1,,,LA SCIE,0,1949,5.24,11.9,12,PONT DU PETIT APPEVILLE
332,76 D0058,19088,19,77,586529.363,6985078.169,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0713- 1,,,L'HYERES,0,1949,4.93,9.5,15.8,PONT DES SEPT MEULES
335,76 D0910,12139,11,84,516694.6706,6944775.581,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,790,,,VFBR/LI,0,1948,0.97,14.1,14.2,PONT DU CORPHIS
336,76 D0928,35147,43,803,587019.5546,6960169.82,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Précontraint (Pont),Béton précontraint,,0084- 1,,,LA BETHUNE,0,1948,1.06,15.1,22.5,PONT DE LA BETHUNE
337,76 D0007,65127,94,543,607298.8655,6976753.737,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse circulaire (Pont),Briques,,0200- 1,,,LA BRESLE,0,1948,0.93,9.9,13.5,PONT DE LA GRANGE
338,76 D0027,26787,26,615,552857.8887,6977915.082,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Nervures (Pont),Béton armé,,0631- 1,,,LA SAANE,0,1948,0.97,8.6,15,PONT DU VIEUX CHATEAU
339,76 D0258,6375,6,354,585128.5703,6985825.325,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte arc elliptique (Pont),Briques,,0720- 1,,,L'HYERES,0,1948,5.15,7,13,PONT DE CUVERVILLE/YERES
340,76 D0054,13325,13,302,566135.3634,6977453.25,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0637- 1,,,LA VARENNE B.D,45,1948,5.51,10.6,16.2,PONT DU BR. D. DE LA VARENNE
341,76 D0925C,3120,130,853,586864.7987,6996079.882,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton précontraint par post tension,,0767- 1,,,voie ferrée,0,1948,5.68,15.1,30,PONT DE LA CASERNE MORRIS
342,76 D0222,16987,16,949,578856.1314,6993997.424,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0718- 1,,,L'HYERES,0,1948,5.15,8.3,12.5,PONT DE LA PLAGE
344,76 D0127,8104,8,81,552910.5287,6973869.503,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,650-1,,,LA SAANE,0,1947,5.42,8,13.8,PONT DU BAS D'AVREMESNIL
345,76 D0127,7966,7,934,553135.5269,6973936.645,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Pont à tabliers (Pont),Béton armé,,0649- 1,,,LA VIENNE,0,1947,5.42,8.65,0,PONT DU CARREFOUR
346,76 D0925,84044,86,765,553129.0966,6976955.3,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0670- 1,,,LA SAANE,0,1947,5.15,11.6,11.6,PONT DES RAYONS
347,80 D0025_15781,26,*0*,26,607399.1782,6976919.643,,,,,,1,-1,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:08:06,,,U,,Poutres Béton Armé (Pont),Béton armé,,0201- 1,,,LA BRESLE,0,1947,10.13,10.6,19,PONT DE SENARPONT
348,76 D0022,69242,69,637,574900.0404,6979113.757,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire surbaissée (Pont),Béton armé,,0240- 1,,,voie ferrée,0,1947,5.68,7.2,31,PONT D'ENVERMEU
349,76 D0258,6500,6,479,585219.463,6985908.607,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0721- 1,,,L'HYERES,0,1947,4.97,8.55,7.5,PONT DE VAL ROBIN
350,VC_76 D0115_41136,8,*0*,8,597164.5887,6987296.163,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0221- 1,,,LA BRESLE,0,1947,5.42,9.1,18,PONT DE L'EPINOY
351,76 D0001,36478,36,526,587069.3928,6959369.74,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,0777- 1,,,LA BETHUNE,0,1946,5.33,8.25,21.1,PONT DU MOULIN BLEU
352,76 D0153,1472,1,464,560594.9902,6977977.772,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0657- 1,,,LA SCIE,0,1946,5.68,9.3,17,PONT DES VERTUS
354,76 D0049,145,0,145,586604.5487,6996067.862,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte arc elliptique (Pont),Briques,,0709- 1,,,LA BUSINE,0,1946,5.68,10.4,14.8,PONT DE LA GARE
355,76 D0982,5442,32,987,535329.26,6938483.83,,,,,,1,0,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:01:25,,,U,,Voûte circulaire surbaissée (Pont),Béton armé,,0511- 1,,,LA STE GERTRUDE,0,1945,1.06,3.5,65,PONT DE LA SAINTE GERTRUDE
356,76 D0061,18213,20,460,590555.4961,6942440.423,,,,,,1,0,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:01:25,,,U,,Dalle Armé (Pont),Béton armé,,0451- 1,,,L'ANDELLE,0,1945,1.06,8.35,17.3,PONT DU VERT BOULEAU
357,76 D0104,17872,17,903,526667.2178,6948168.932,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,783,,,VFvoie ferrée,16,1945,1.06,6.3,37.1,PONT D'ANNEE
358,76 D0026,39562,39,205,608017.5567,6971279.284,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire surbaissée (Pont),Maçonnerie brique,,0438- 1,,,LA MELINE,0,1945,5.06,8.2,10.4,PONT DE LA MELINE
359,76 D0925,78511,81,320,547980.5782,6976080.605,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte arc en ogive (Pont),Maçonnerie,,0668- 1,,,LE DUN,0,1945,5.24,11.8,13.3,PONT DE BOURG DUN
360,76 D0117,27828,27,1037,588629.1813,6958148.022,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,0888- 1,,,LA BETHUNE,0,1943,4.97,7.8,16.5,PONT DE NEUVILLE FERRIERES
361,VC_74972,125,*0*,125,608729.3253,6961537.646,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,0429- 1,,,RUIS. D'HAUDRICOURT,0,1942,0.93,7.6,9.3,PONT DE L'HAUDRICOURT
362,76 D0502,10137,9,1111,610360.574,6964154.213,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0475- 1,,,LA SAINT LAZARE,0,1942,0.93,8.5,10.9,PONT HENRI IV
363,76 D1015,1718,1,771,610550.934,6965225.679,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Pont à tabliers (Pont),Béton armé,,0488- 1,,,LA BRESLE,0,1942,4.93,11.05,14.5,PONT DU MOULIN BEJOT
364,76 D0001B,410,0,410,573513.1941,6970975.863,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0236- 1,,,LA BETHUNE,0,1942,4.97,5.1,0,PONT DE FREULLEVILLE
365,76 D0114A,109,0,109,571618.2176,6972942.626,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0248- 1,,,LA BETHUNE,0,1942,0.97,6.7,9,PONT DE BARENTIN GAUCHE
366,76 D0114A,402,0,402,571859.9698,6973105.104,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0249- 1,,,LA BETHUNE,0,1942,5.24,6.6,17,PONT DE BARENTIN DROIT
367,76 D0001B,268,0,268,573604.5256,6971082.806,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0235- 1,,,LA BETHUNE,0,1942,5.15,4.9,13,PONT DE ST. IGNY
368,76 D0114,2589,2,604,570474.4763,6974656.935,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,poutrelle métallique voutain brique (Pont),,,0246- 1,,,LA BETHUNE,0,1942,0.97,5.16,17,PONT DU PETIT DAMPIERRE
369,76 D0919,19126,19,672,595588.0886,6947315.721,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,0478- 1,,,L'EPTE,0,1941,0.97,10.7,6,LE PONT D'EPTE
370,76 D0097,27994,27,824,583104.4598,6963526.798,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,poutrelle métallique voutain brique (Pont),poutrelles metalliques - voutains briques,,0885- 1,,,LA BETHUNE,0,1941,5.15,6.25,18.3,PONT DU CHATEAU
372,76 D0012,218,0,218,584776.4869,6971457.389,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0203- 1,,,L'EAULNE,0,1940,5.01,13.05,3.5,PONT DE LA CROIX
373,76 D6382,2382,1,1612,496888.6987,6937883.289,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,58,,,LA LEZARDE,0,1939,13.93,18,11.6,PONT DE LA BREQUE
374,76 D6382,2700,1,1930,497033.6586,6938048.889,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,57,,,LE SAINT LAURENT,0,1939,5.68,15.16,6,PONT BELLEVUE
375,76 D0075,61483,61,249,558579.2612,6981613.03,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,0644- 1,,,LA SCIE,0,1937,14.04,10.4,14.5,PONT DE POURVILLE
376,76 D0143B,8,0,8,551962.208,6940205.901,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0586- 1,,,chemin piétons,0,1936,16,13.45,5.6,P.S RUE ARISTIDE BRIAND
377,76 D0473,1106,1,8,521522.228,6936422.742,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,842,,,VFvoie ferrée,0,1934,5.24,11,26,PONT DES SURELLES
378,76 D0012,107,0,107,584877.6231,6971500.326,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Briques,,0202- 1,,,L'EAULNE,0,1930,5.06,11.48,10,PONT BEAU SOLEIL
380,76 D0028,42,0,42,513102.6385,6964520.026,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),,,792,,,LA VALMONT,20,1925,17.4,10.2,9.65,PONT DU HAMEAU ST.VALERY
381,76 D0205,5075,5,421,537641.071,6940767.403,,,,,,1,0,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:08:06,,,U,,Poutres Béton Armé (Pont),Béton armé,,0506- 1,,,LA RANCON,0,1923,5.24,3.95,6,PONT DU VAL GRENIER
382,76 D0012,8901,8,863,580424.5862,6965928.85,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres latérales en treillis(ex:warren) (Pont),Maçonnerie brique,,0205- 1,,,LA BETHUNE,0,1910,0.93,6.16,16,PONT DES BURETTES
383,76 D0077,16102,16,77,578907.368,6967487.799,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Ossature Mixte (Pont),Maçonnerie,,0215- 1,,,LA BETHUNE,0,1910,13.73,6.36,13.3,PONT DU TEMPLE
384,76 D0068,14412,14,363,513634.116,6962147.601,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,794,,,LA GANZEVILLE,30,1910,5.14,8.2,12.5,PONT DE LA BLANCHISSERIE
386,76 D0003,22061,22,78,564121.0952,6954877.365,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,0678- 1,,,TALWEG,0,1900,5.46,8.13,2,PONT DE LA RIVIERE
387,76 D0033,32981,33,123,538295.0703,6938934.488,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Pierres de taille et briques,,0498- 1,,,LA CAILLOUVILLE,0,1900,0.97,2.1,3.8,PONT DE L'ABBAYE DE FONTENELLE
388,76 D0033,31376,31,507,537538.1586,6939948.374,,,,,,1,0,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:08:06,,,U,,Voûte circulaire (Pont),Pierres de taille et briques,,0495- 1,,,LA BREBEC,0,1900,5.06,4.8,7.3,PONT DE LA NEUVILLE
389,76 D0037,2882,2,880,537462.2178,6941020.958,,,,,,1,0,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:08:06,,,U,,Voûte circulaire surbaissée (Pont),Briques,,0499- 1,,,LA RANCON,0,1900,9.15,7.3,6,PONT DU MANOIR DU PERROY
390,76 D0089,4118,4,74,540963.2065,6943864.375,,,,,,1,0,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:08:06,,,U,,Voûte circulaire surhaussée (Pont),Maçonnerie brique,,0579- 1,,,TALWEG,0,1900,9.15,6.86,3,P.S DE LA FOLLETIERE
391,76 D0006,12755,12,584,562780.7214,6945923.76,,,,,,1,0,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:08:06,,,U,,Voûte circulaire (Pont),Briques,,0727- 1,,,RD6,0,1900,9.73,24.85,6,PONT DU BOIS HEBERT
392,76 D0053,50777,50,475,563102.9924,6946202.873,,,,,,1,0,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:08:06,,,U,,Voûte circulaire (Pont),Briques,,0743- 1,,,RD53,0,1900,9.4,27,37.5,PONT DU MOUCHEL
393,76 D0037,18735,18,732,540104.3615,6954719.426,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,0348- 1,,,TALWEG,0,1900,0.97,10,5.6,PONT D'ETENNEMARE
394,76 D0012,54965,54,416,580501.3252,6930737.417,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,275,,,LA FARIBOLE,0,1900,14.93,9.95,3,PONT DE LA FARIBOLE
395,76 D0012,54882,54,333,580424.0404,6930769.747,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,poutrelle métallique voutain brique (Pont),poutrelles metalliques - voutains briques,,274,,,LE CREVON,0,1900,9.86,8,10.5,PONT DU BEL VAL
396,76 D0044,1445,1,444,553411.4643,6942913.355,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire surbaissée (Pont),Briques,,0572- 1,,,TALWEG,0,1900,13.6,7.2,20.1,P.S DU MESNIL DE FER
397,76 D0063,7955,14,127,548050.8266,6946123.929,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Briques,,0575- 1,,,RD63,0,1900,1.06,3,10,PONT DE BRUNVILLE
398,76 D0053,73586,73,342,574202.3656,6930058.377,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Maçonnerie,,302,,,TALWEG,0,1900,9.95,9.3,2,PONT DU MANOIR
399,76 D0012,53813,53,279,579787.543,6931560.094,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,273,,,LE CREVON,0,1900,10.4,8.05,6,PONT DES GRELLEMONTS
400,76 D0053,65781,65,547,569582.2023,6935843.124,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte anse de panier (Pont),Briques,,0745- 1,,,RD53,0,1900,5.46,4.95,9,PONT DE TERRE NEUVE
401,76 D0143,2847,2,792,550086.5782,6938349.038,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Briques,,0585- 1,,,L'AUSTREBERTHE,0,1900,5.95,8.67,11.48,P.S DE VILLERS
402,76 D0251,24,0,24,558644.7019,6938980.527,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Briques,,0759- 1,,,RD251,0,1900,5.13,9,6,PONT DU HAUT BOURG
403,76 D0033,31539,31,670,537678.5653,6939928.183,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,0497- 1,,,TALWEG,0,1900,0.97,4,6,PONT DU BOIS SAINT JACQUES
404,76 D0067,8344,24,629,552231.3333,6940504.445,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte anse de panier (Pont),Briques,,0577- 1,,,RD142,0,1900,1.06,26,500,ARCHES DE BARENTIN
