﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,limgest_agence,SHAPE_Length
1651,76 D0928_GIR50,0,232,D,0,D,232,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Forges-les-Eaux,240.637188804401
1652,76 D0929,31152,68506,32,134,69,207,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2020/01/20 15:40:28,,,U,,Forges-les-Eaux,37378.468002956
1659,76 D0929_G,245,544,*0*,245,*0*,544,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Forges-les-Eaux,299.348087851615
1660,76 D0929_G,544,585,*0*,544,*0*,585,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Forges-les-Eaux,41.769615450056
1661,76 D0929_G,585,649,*0*,585,*0*,649,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Forges-les-Eaux,63.3832319597104
1662,76 D0929_G,649,903,*0*,649,*0*,903,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Forges-les-Eaux,254.388469529064
1663,76 D0929_GIR40,0,142,D,0,D,142,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Forges-les-Eaux,154.792708641119
1664,76 D0929_GIR50,0,142,D,0,D,142,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Forges-les-Eaux,159.625103698437
1665,76 D0930,0,4641,0,0,5,214,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Forges-les-Eaux,4599.45941504201
1667,76 D1015,0,1806,0,0,1,859,1610485.798,8285983.7205,0,1610639.7567,8287510.9729,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/21 15:46:50,,,U,,Forges-les-Eaux,1821.63973332302
1668,76 D1015_G,0,30,*0*,0,*0*,30,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Forges-les-Eaux,30.2992700439543
1669,76 D1015_GIR00,0,51,*0*,0,*0*,51,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Forges-les-Eaux,50.5710377823282
1670,76 D1015_OLD_16397,0,39,*0*,0,*0*,39,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Forges-les-Eaux,38.7610841479024
1671,76 D1015_OLD_21724,0,31,*0*,0,*0*,31,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Forges-les-Eaux,30.986811110022
1672,76 D1029,0,4087,0,0,0,4087,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Forges-les-Eaux,4119.4072142675
1673,76 D1029_G,0,269,*0*,0,*0*,269,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Forges-les-Eaux,269.078886430082
1674,76 D1029_G,269,718,*0*,269,*0*,718,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Forges-les-Eaux,449.48165431203
1675,76 D1029_G,718,808,*0*,718,*0*,808,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Forges-les-Eaux,89.7663294926472
1676,76 D1029_OLD_11482,0,92,*0*,0,*0*,92,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Forges-les-Eaux,91.648039334958
1677,76 D1314,0,2020,0,0,2,22,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Forges-les-Eaux,2012.68446631917
1678,76 D1314,2020,23035,2,22,23,135,1594328.792,8270932.3929,0,1587316.1043,8287029.5452,0,,,,,1,,,,,,,,0,XXX,,XXX,2019/10/24 15:28:26,,,U,431,Forges-les-Eaux,20952.1860474295
1679,76 D1314_GIR00,0,34,*0*,0,*0*,34,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Forges-les-Eaux,33.5254783201237
1680,76 D0010,0,1781,0,0,1,792,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,1787.47865617706
1681,76 D0010,1781,14261,1,792,14,35,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,12493.5859035322
1682,76 D0010,14261,14783,14,35,15,478,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,357.65118387128
1683,76 D0010,14783,26555,15,478,27,145,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,11595.6929851865
1684,76 D0010_G,0,40,*0*,0,*0*,40,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,40.4646295923705
1685,76 D0010_G,40,80,*0*,40,*0*,80,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,39.2397562356006
1686,76 D0010_G,80,104,*0*,80,*0*,104,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,24.3393016774485
1687,76 D0010_G,104,127,*0*,104,*0*,127,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,22.9889181775749
1688,76 D0010_GIR00,0,73,*0*,0,*0*,73,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,73.2064235651892
1689,76 D0010A,0,4411,0,0,4,411,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,4470.23491210108
1690,76 D0011,0,4157,0,0,4,128,1498368.1197,8282462.4205,0,1501981.6596,8283349.0603,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/03/01 15:03:41,,,U,,St-Romain-de-Colbosc,4124.9450589106
1691,76 D0011,17700,27985,17,292,27,753,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,10259.49559892
1692,76 D0011_G,53,118,*0*,53,*0*,118,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,65.1662110797805
1693,76 D0017,0,5406,0,0,5,354,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,5416.62184663686
1694,76 D0017,5406,8301,5,354,8,255,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,2910.44704598941
1695,76 D0017,8301,9592,8,255,8,1546,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,1301.7612148211
1696,76 D0017,9592,11775,8,1546,12,282,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,2195.00090607875
1697,76 D0017,11776,11843,12,283,12,350,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,66.7077002314306
1698,76 D0017,11868,11934,12,375,12,441,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,65.9217365697505
1699,76 D0017,12005,12229,12,512,12,736,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,223.671360897889
1700,76 D0017,12229,12713,12,736,13,214,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,475.349786808072
1701,76 D0017,12927,12938,13,428,13,439,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,10.6355220465264
1702,76 D0017,14257,15344,14,686,15,771,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/03/01 00:00:00,,,U,,St-Valery-en-Caux,1076.30519718962
1703,76 D0017,15750,15770,16,176,16,196,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/03/01 00:00:00,,,U,,St-Valery-en-Caux,19.7232938114273
1704,76 D0017,19209,19893,19,604,20,343,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/03/01 00:00:00,,,U,,St-Valery-en-Caux,676.840673195957
1706,76 D0017_G,33,129,*0*,33,*0*,129,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,96.0773772434771
1707,76 D0017_G,129,184,*0*,129,*0*,184,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,54.9988462918314
1708,76 D0017A,0,100,0,0,0,100,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,103.372101122845
1709,76 D0017B,0,1039,0,0,1,20,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,1039.97941511678
1710,76 D0017B_G,0,42,*0*,0,*0*,42,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,41.5591722636985
1711,76 D0028,4584,10717,4,702,10,701,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,6122.4546863429
1712,76 D0028,11887,12852,11,896,12,857,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,974.224772185628
1713,76 D0028,12852,12860,12,857,12,865,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,7.0872469945344
1714,76 D0028,18201,18233,18,164,18,196,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,31.9548242444412
1715,76 D0028,18341,27479,18,304,27,295,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2020/02/27 09:37:26,,,U,455,St-Romain-de-Colbosc,9125.82327395359
1716,76 D0028,27479,30508,27,295,30,706,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2020/02/27 09:37:26,,,U,455,St-Romain-de-Colbosc,3028.53136824308
1717,76 D0028,30818,30990,31,98,31,270,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,163.781887169523
1718,76 D0028,33166,38076,33,369,38,232,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,4871.30022905734
1719,76 D0028,38076,40178,38,232,40,282,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,2114.2213750306
1721,76 D0029,0,363,0,0,0,363,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,339.868884237669
1722,76 D0029,363,756,0,363,0,756,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,368.945243240681
1723,76 D0029,756,7173,0,756,7,97,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2020/02/27 09:37:26,,,U,455,St-Romain-de-Colbosc,6390.3270161982
1724,76 D0029,7442,7791,7,366,7,715,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,350.034384538972
1725,76 D0029,7891,7963,7,815,7,887,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,72.110927187132
1726,76 D0029,8151,8849,8,54,8,752,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,702.963256035889
1728,76 D0029_GIR00,0,30,*0*,0,*0*,30,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,29.6908068032004
1729,76 D0029_GIR10,0,48,*0*,0,*0*,48,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,47.5899416550113
1731,76 D0030,6349,6594,6,301,6,546,1526400.4395,8264580.5891,0,1526155.7334,8264554.0017,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/07/12 16:26:31,,,U,,St-Romain-de-Colbosc,247.934421971501
1732,76 D0030,6594,12324,6,546,12,165,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,5710.65025424452
1733,76 D0030,12324,15711,12,165,15,562,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,3367.12651438998
1734,76 D0030_G,0,37,*0*,0,*0*,37,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,36.668603501146
1735,76 D0031,0,1242,0,0,0,1242,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,1256.93006840297
1736,76 D0031,1242,1553,0,1242,0,1553,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,326.31213234604
1737,76 D0031,1553,2399,0,1553,2,254,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,917.871068458012
1738,76 D0031,2399,4000,2,254,3,908,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,1623.18896064792
1739,76 D0031,4000,5252,3,908,3,2160,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,1270.8977678595
1740,76 D0031,5252,5759,3,2160,3,2667,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,506.619154382398
1741,76 D0031,5759,5836,3,2667,3,2744,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,74.5086626373628
1742,76 D0031,5836,6024,3,2744,3,2932,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,183.894553396853
1743,76 D0031,6024,6314,3,2932,3,3222,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,284.730456958906
1744,76 D0031,6314,6663,3,3222,3,3571,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,444.194733061728
1745,76 D0031,6663,9495,3,3571,9,417,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/08/23 13:55:39,,,U,389,St-Romain-de-Colbosc,2835.54380074874
1746,76 D0031,9495,9813,9,417,9,735,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/08/23 13:55:39,,,U,389,St-Romain-de-Colbosc,330.426570427688
1747,76 D0031,9813,13304,9,735,13,39,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/08/23 13:55:39,,,U,389,St-Romain-de-Colbosc,3467.96158115673
1748,76 D0031,13304,16413,13,39,16,124,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,3132.50476821004
1749,76 D0031,16413,21413,16,124,21,265,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,5014.01175236786
1750,76 D0031_G,0,42,*0*,0,*0*,42,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,42.404428083031
1751,76 D0031_G,42,79,*0*,42,*0*,79,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,37.0256667745778
1752,76 D0031_G,79,126,*0*,79,*0*,126,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,46.8132849933816
1753,76 D0031_G,126,159,*0*,126,*0*,159,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,32.806404531348
1754,76 D0031_G,159,193,*0*,159,*0*,193,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,34.5119855733565
1755,76 D0031_G,193,288,*0*,193,*0*,288,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,94.2747247958414
1756,76 D0031_G,288,384,*0*,288,*0*,384,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,96.1039625195435
1757,76 D0031_G,384,457,*0*,384,*0*,457,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,73.1864058399392
1758,76 D0031_G,457,538,*0*,457,*0*,538,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,81.3542895096022
1759,76 D0031_G,538,586,*0*,538,*0*,586,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,47.4624634494183
1760,76 D0031_G,586,643,*0*,586,*0*,643,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,57.7510287069915
1761,76 D0031_G,643,687,*0*,643,*0*,687,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,43.6685668733435
1762,76 D0031_G,687,705,*0*,687,*0*,705,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,17.5602487879317
1763,76 D0031_G,758,808,*0*,705,*0*,755,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,50.4674736823951
1764,76 D0031_G,808,846,*0*,755,*0*,793,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,38.0795606782588
1765,76 D0031_G,846,913,*0*,793,*0*,860,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,67.4703408785099
1766,76 D0031_G,913,958,*0*,860,*0*,905,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,44.2724260555806
1767,76 D0031_G,958,995,*0*,905,*0*,942,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,37.0259237949891
1768,76 D0031_G,995,1024,*0*,942,*0*,971,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,29.3135068465875
1769,76 D0031_G,1024,1074,*0*,971,*0*,1021,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,50.1480216777012
1770,76 D0031_GIR00,0,127,D,0,D,127,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,114.655258371956
1771,76 D0031_GIR10,0,128,D,0,D,128,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,113.557796468751
1772,76 D0031_GIR11,0,196,D,0,D,196,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,208.490377275478
1773,76 D0031_GIR20,0,98,D,0,D,98,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,84.0445032178568
1774,76 D0031_GIR30,0,112,D,0,D,112,1496625.6807,8264623.22,0,1496625.6807,8264623.22,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/09/22 12:11:02,,,U,,St-Romain-de-Colbosc,96.3102581464752
1775,76 D0031_GIR40,0,57,D,0,D,57,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,52.7873324840464
1776,76 D0031_GIR50,0,80,D,0,D,80,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,90.0925815864568
1777,76 D0031_GIR60,0,80,D,0,D,80,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,91.7967862483262
1778,76 D0031_GIR70,0,110,D,0,D,110,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/09/25 10:06:21,,,U,414,St-Romain-de-Colbosc,101.115813962994
1780,76 D0031B,0,2122,0,0,1,1072,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,2130.19748269607
1781,76 D0031B_G,0,48,*0*,0,*0*,48,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,47.7240304365832
1782,76 D0032,0,39,0,0,0,39,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,36.7805581192016
1783,76 D0032,39,2336,0,39,2,356,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,2303.03005726556
1784,76 D0032,2336,2815,2,356,2,835,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,461.662560198668
1785,76 D0032,2815,3043,2,835,3,95,1489033.5515,8259906.992,0,,8259780.9225,0,,,,,1,,,,,,,,0,XXX,,XXX,2018/04/05 13:52:33,,,U,135,St-Romain-de-Colbosc,263.993412797526
1786,Ex-RD32-LE HAVRE,3001,4867,*0*,3001,*0*,4867,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2018/04/05 13:50:51,,,U,135,St-Romain-de-Colbosc,1779.36358876949
1787,Ex-RD32-LE HAVRE,4867,6414,*0*,4867,*0*,6414,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2018/04/05 13:50:51,,,U,135,St-Romain-de-Colbosc,1626.10148780886
1788,76 D0032,3043,3850,3,95,3,902,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2018/04/05 13:50:51,,,U,135,St-Romain-de-Colbosc,773.373923000825
1789,76 D0032,3850,13561,3,902,23,160,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2018/04/05 13:50:51,,,U,135,St-Romain-de-Colbosc,9686.83650051127
1790,76 D0032,13561,17321,23,160,26,916,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,3770.75374825384
1791,76 D0032_G,0,21,*0*,0,*0*,21,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,20.6870646736346
1792,76 D0032_G,21,60,*0*,21,*0*,60,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,39.1817051603876
1793,76 D0032_G,60,87,*0*,60,*0*,87,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,27.1485103579298
1794,76 D0032_G,87,136,*0*,87,*0*,136,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,49.4930089925289
1795,76 D0032_G,136,201,*0*,136,*0*,201,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,64.9532260344999
1796,76 D0032_GIR00,0,78,D,0,D,78,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,94.1972219028692
1797,76 D0032_GIR01,0,160,D,0,D,160,1488638.7302,8260170.6522,0,1488638.7302,8260170.6522,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/09/22 12:11:23,,,U,,St-Romain-de-Colbosc,138.190480254038
1800,76 D0034,12937,42884,12,1009,42,869,1526448.5077,8266459.6469,0,1496813.6669,8260828.5351,0,,,,,1,,,,,,,,0,XXX,,XXX,2018/01/31 16:42:53,,,U,281,St-Romain-de-Colbosc,28600.6912265977
1805,76 D0034_G,103,154,*0*,103,*0*,154,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,51.0132419393388
1806,76 D0034_G,154,224,*0*,154,*0*,224,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,69.9525640071942
1807,76 D0034_G,224,236,*0*,224,*0*,236,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,12.1061967605342
1808,76 D0034_G,236,410,*0*,236,*0*,410,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,173.500013720122
1809,76 D0034_GIR00,0,63,*0*,0,*0*,63,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,62.5617620681586
1810,76 D0034_GIR10,0,39,*0*,0,*0*,39,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,39.2948384212506
1811,76 D0039,0,9324,0,0,9,259,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,9238.99128511499
1812,76 D0039,9324,13431,9,259,13,354,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,4124.78548243217
1813,76 D0039,13431,19847,13,354,20,568,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/07/23 15:12:33,,,U,369,St-Romain-de-Colbosc,6408.69416074444
1814,76 D0039,19847,20750,20,568,21,522,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,911.975493543696
1815,76 D0039,20750,21468,21,522,22,217,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,725.780017933289
1816,76 D0039,21468,22761,22,217,23,722,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,1306.99003133889
1817,76 D0039,22761,29265,23,722,29,569,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,5976.55541176041
1818,76 D0039,29265,33562,29,569,34,35,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,4308.01923729525
1819,76 D0039_G,0,27,*0*,0,*0*,27,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,27.1401633803184
1820,76 D0039_G,27,72,*0*,27,*0*,72,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,45.1576612822165
1821,76 D0039_G,81,111,*0*,72,*0*,102,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,29.3744175472829
1822,76 D0039_G,111,163,*0*,102,*0*,154,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,52.3877250142187
1823,76 D0039_G,163,219,*0*,154,*0*,210,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,56.0044019170609
1824,76 D0039_G,219,293,*0*,210,*0*,284,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,73.6499976164521
1825,76 D0039_G,293,333,*0*,284,*0*,324,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,40.3988485995322
1826,76 D0039_G,333,361,*0*,324,*0*,352,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,28.042210410492
1827,76 D0039_G,361,402,*0*,352,*0*,393,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,41.451300164287
1828,76 D0039_G,402,420,*0*,393,*0*,411,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,17.3678270150287
1829,76 D0039_G,420,441,*0*,411,*0*,432,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Romain-de-Colbosc,20.9239336788635
