﻿X,Y,DEPARTEMENT,COMMUNE_RECENSEE,Numero_national_du_groupement,NUMERO_SIREN_DE_L_EPCI,Libelle_du_Groupement,option_fiscale_de_l_EPCI_FPA_FP,Forme_juridique_EPCI_CA_CU_CC_S,Libelle_commune,Code_comm,Latitude,Longitude,Nombre_residences_secondaires,ObjectId
65229.0348943943,6414456.9708949,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,BUTOT VENESVILLE,76732,49.8159183889,0.58596239014,29,351
128632.606578945,6392109.08054954,76,,760546,200068534,CC Terroir de Caux,FPU,CC,MONTREUIL EN CAUX,76449,49.6862090326,1.15552636526,,352
81933.1466645816,6417999.92569079,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,CAILLEVILLE,76151,49.8364501971,0.736017979248,32,353
184971.102144681,6348423.32229393,76,,760691,200069730,CC des 4 rivières,FPA,CC,MONTROTY,76450,49.4316501805,1.66162368177,15,354
136900.541524837,6374912.99375641,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,CAILLY,76152,49.5861650281,1.22979848856,14,355
120441.688773053,6368021.96481395,76,R,760146,200070449,CC inter-Caux-Vexin,FPU,CC,MONTVILLE,76452,49.5460164645,1.0819460987,125,356
169434.964209903,6415866.12029269,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,CALLENGEVILLE,76122,49.8240856066,1.52206018014,20,357
139248.515520478,6363551.72789361,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,MORGNY LA POMMERAYE,76453,49.5199542797,1.25089069783,,358
113713.634732512,6395104.83982667,76,,760546,200068534,CC Terroir de Caux,FPU,CC,CALLEVILLE LES DEUX EGLISES,76153,49.7036168494,1.02150696093,,359
185081.429828905,6422432.63662241,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,CAMPNEUSEVILLE,76154,49.8621259676,1.66261477222,25,360
149515.119052711,6442727.77324928,76,,760624,247600729,CC Falaises du Talou,FPU,CC,CANEHAN,76155,49.9795081711,1.34311716652,20,361
66533.8531093586,6412818.43628389,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,CANOUVILLE,76156,49.8064199555,0.597683771595,20,362
112828.101748645,6348671.35823302,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,CANTELEU,76157,49.4330992435,1.01355208279,697,363
93098.4476024709,6407318.02243854,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,CANVILLE LES DEUX EGLISES,76158,49.7745209331,0.836317584091,34,364
70497.7314130548,6407476.98702645,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,CANY BARVILLE,76159,49.7754431249,0.633291896241,87,365
90915.7161405189,6369819.58591536,76,,760758,247600620,CC Yvetot Normandie,FPU,CC,CARVILLE LA FOLLETIERE,76160,49.5564929609,0.816709773757,,366
80501.2506413933,6397695.9112774,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,CARVILLE POT DE FER,76161,49.7186680697,0.723155038419,,367
147681.832551731,6361961.68325394,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,CATENAY,76163,49.5106807185,1.32664847368,,368
114157.638669716,6322856.31310152,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,CAUDEBEC LES ELBEUF,76165,49.2820542128,1.02549551616,397,369
16139.2296907319,6376231.67773392,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,CAUVILLE SUR MER,76167,49.593844191,0.144981167051,11,370
98891.743113524,6379312.77832833,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,CIDEVILLE,76174,49.6117818169,0.888359643121,,371
164044.682603211,6414112.12059139,76,,760392,247600604,CC de Londinières,FPZ,CC,CLAIS,76175,49.8139194785,1.47363845661,,372
69127.3095504159,6410552.63474076,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,CLASVILLE,76176,49.7932822426,0.620981187192,15,373
131995.36092077,6375393.59384598,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,CLAVILLE MOTTEVILLE,76177,49.5889638723,1.18573450148,,374
115748.535895072,6328694.46214352,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,CLEON,76178,49.316254089,1.03978678909,127,375
122797.481204075,6375782.16916027,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,CLERES,76179,49.5912266795,1.10310854217,17,376
72128.9340782039,6395090.30753079,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,CLEUVILLE,76180,49.7035324199,0.647945239097,11,377
68566.9546725699,6381146.04935951,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,CLEVILLE,76181,49.6224516672,0.615947433679,,378
73261.2225417103,6389918.05582394,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,CLIPONVILLE,76182,49.6734734351,0.658116759425,,379
50872.9107924424,6403467.54271847,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,COLLEVILLE,76183,49.7521780135,0.456999133125,19,380
114521.814335859,6419902.93619192,76,,760217,247600786,CA de la Région Dieppoise,FPU,CA,COLMESNIL MANNEVILLE,76184,49.8474747525,1.02876696183,,381
173630.829831509,6387335.18925632,76,,760691,200069730,CC des 4 rivières,FPA,CC,COMPAINVILLE,76185,49.6584559253,1.55975228232,19,382
182336.448679645,6393908.56025437,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,CONTEVILLE,76186,49.6966662324,1.63795618701,23,383
48733.5256242566,6398717.12163911,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,CONTREMOULINS,76187,49.7245988757,0.437780709173,,384
136293.432431135,6384083.6545591,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,COTTEVRARD,76188,49.639544,1.22434473478,,385
79770.0916832734,6412577.77911851,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,CRASVILLE LA MALLET,76189,49.8050247312,0.716586925747,16,386
97677.4294059829,6412427.27557965,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,CRASVILLE LA ROCQUEFORT,76190,49.8041521575,0.877451277489,35,387
147351.676422538,6449600.43967327,76,R,760255,247600588,CC des Villes Soeurs,FPU,CC,CRIEL SUR MER,76192,50.0191932623,1.32368263071,1055,388
37075.3862357403,6401303.01135762,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,CRIQUEBEUF EN CAUX,76194,49.7396135117,0.333053861202,17,389
62581.1239156432,6410014.60236119,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,CRIQUETOT LE MAUCONDUIT,76195,49.7901620657,0.562175801108,14,390
29750.8935512491,6383628.76410225,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,CRIQUETOT L'ESNEVAL,76196,49.6368976314,0.267256823933,41,391
119749.437790582,6408548.97327131,76,,760546,200068534,CC Terroir de Caux,FPU,CC,CRIQUETOT SUR LONGUEVILLE,76197,49.7816615167,1.07572750232,,392
94589.1638735544,6389609.98492895,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,CRIQUETOT SUR OUVILLE,76198,49.6716824681,0.849708916197,,393
189428.079776899,6390361.96307632,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,CRIQUIERS,76199,49.6760539694,1.70166139305,36,394
138531.303337418,6379842.41032681,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,CRITOT,76200,49.6148645766,1.24444787117,,395
156606.179067618,6353187.43382143,76,,760691,200069730,CC des 4 rivières,FPA,CC,CROISY SUR ANDELLE,76201,49.4594753468,1.40681724244,,396
93180.9637012286,6376914.08488758,76,,760758,247600620,CC Yvetot Normandie,FPU,CC,CROIX MARE,76203,49.5978176144,0.837058838818,,397
152422.478592474,6412182.4741602,76,,760392,247600604,CC de Londinières,FPZ,CC,CROIXDALLE,76202,49.8027328398,1.36923442163,20,398
127676.505891154,6400852.17215919,76,,760546,200068534,CC Terroir de Caux,FPU,CC,CROPUS,76204,49.7369961062,1.14693756665,,399
120431.736377543,6415055.29240901,76,,760546,200068534,CC Terroir de Caux,FPU,CC,CROSVILLE SUR SCIE,76205,49.8193863387,1.08185669481,,400
29397.3492887675,6388555.54034127,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,CUVERVILLE,76206,49.6655519661,0.264080881787,12,401
154593.438869423,6437894.23444014,76,,760624,247600729,CC Falaises du Talou,FPU,CC,CUVERVILLE SUR YERES,76207,49.9515780673,1.38873648961,11,402
188307.647843041,6361956.8092473,76,,760691,200069730,CC des 4 rivières,FPA,CC,CUY ST FIACRE,76208,49.5106522893,1.69159638174,26,403
185140.005841058,6366062.43300433,76,,760691,200069730,CC des 4 rivières,FPA,CC,DAMPIERRE EN BRAY,76209,49.5345937963,1.66314096949,27,404
133994.43747412,6421595.91682332,76,,760624,247600729,CC Falaises du Talou,FPU,CC,DAMPIERRE ST NICOLAS,76210,49.857280446,1.2036925117,12,405
171288.492029628,6429142.46237083,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,DANCOURT,76211,49.900965616,1.53871070384,17,406
128626.325374451,6350624.07918884,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,DARNETAL,76212,49.4445058359,1.15546994024,373,407
53620.8260666654,6393796.44525692,76,,760302,247600505,CC Campagne-de-Caux,FPU,CC,DAUBEUF SERVILLE,76213,49.6960147715,0.481684076028,12,408
121429.590310173,6413039.07646452,76,,760546,200068534,CC Terroir de Caux,FPU,CC,DENESTANVILLE,76214,49.8076990948,1.0908205692,,409
117044.716035368,6354324.61340098,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,DEVILLE LES ROUEN,76216,49.4661147987,1.0514305734,567,410
120983.323305607,6432821.85086485,76,R,760217,247600786,CA de la Région Dieppoise,FPU,CA,DIEPPE,76217,49.9222503951,1.08681168449,3021,411
189127.865784364,6371488.28241856,76,,760691,200069730,CC des 4 rivières,FPA,CC,DOUDEAUVILLE,76218,49.5662160766,1.69896452487,,412
87577.7953721564,6399730.58024446,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,DOUDEVILLE,76219,49.7304839462,0.786724721323,90,413
146896.737489377,6424441.78047142,76,,760624,247600729,CC Falaises du Talou,FPU,CC,DOUVREND,76220,49.8737591208,1.31959584474,19,414
82078.8535579339,6410360.55983375,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,DROSAY,76221,49.7921683779,0.737326886541,21,415
96477.4470410423,6358242.3018661,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,DUCLAIR,76222,49.4889814343,0.866671652498,106,416
90142.2124149522,6380268.04005857,76,,760758,247600620,CC Yvetot Normandie,FPU,CC,ECALLES ALIX,76223,49.6173418426,0.809761271567,,417
34855.9687585522,6385260.82041826,76,,760302,247600505,CC Campagne-de-Caux,FPU,CC,ECRAINVILLE,76224,49.646391607,0.313116494786,20,418
74866.8978085113,6382408.10072904,76,,760758,247600620,CC Yvetot Normandie,FPU,CC,ECRETTEVILLE LES BAONS,76225,49.6297955951,0.67254078576,,419
54100.8335738544,6410122.80746286,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,ECRETTEVILLE SUR MER,76226,49.7907895888,0.48599605683,,420
103524.438949128,6386692.5462833,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,ECTOT L'AUBER,76227,49.6547186988,0.929975857879,,421
90031.1416449632,6384847.39008269,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,ECTOT LES BAONS,76228,49.6439867808,0.808763505864,,422
111002.74129838,6321959.40033893,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,ELBEUF,76231,49.2767979948,0.997154590875,689,423
183854.129599809,6359073.87978155,76,,760691,200069730,CC des 4 rivières,FPA,CC,ELBEUF EN BRAY,76229,49.4938337874,1.65158974668,15,424
153708.080683873,6356313.86037594,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,ELBEUF SUR ANDELLE,76230,49.4777269045,1.38078318171,,425
50979.270553641,6409942.45191,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,ELETOT,76232,49.7897436329,0.457954579116,40,426
192299.358741642,6411922.77160161,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,ELLECOURT,76233,49.8012270823,1.72745453084,,427
107067.135791383,6381083.25450624,76,,760495,247600646,CC Caux - Austreberthe,FPA,CC,EMANVILLE,76234,49.6220862325,0.961800445083,,428
140651.051127155,6428678.99540385,76,,760624,247600729,CC Falaises du Talou,FPU,CC,ENVERMEU,76235,49.8982838543,1.26348988955,53,429
74627.3912299152,6387351.84183404,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,ENVRONVILLE,76236,49.6585527629,0.670389261558,11,430
93046.9723019639,6364479.25687226,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,EPINAY SUR DUCLAIR,76237,49.5253630622,0.835855173599,,431
25606.81335345,6370975.01545549,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,EPOUVILLE,76238,49.5632255927,0.23002991813,11,432
34901.4288229883,6366669.39631507,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,EPRETOT,76239,49.5381322435,0.313524869493,,433
40951.4271926887,6395371.21637252,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,EPREVILLE,76240,49.7051644136,0.367872929537,14,434
102822.299525531,6360405.72104673,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,ST PIERRE DE VARENGEVILLE,76636,49.5016042328,0.923668432121,27,435
161524.589477757,6420093.7259017,76,,760392,247600604,CC de Londinières,FPZ,CC,ST PIERRE DES JONQUIERES,76635,49.8485799003,1.45100007489,,436
191638.714980491,6408556.79697342,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,MORIENNE,76606,49.7817068976,1.72151986696,,437
55694.733228922,6412954.47153343,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,ST PIERRE EN PORT,76637,49.8072086102,0.500314301045,202,438
172151.73173701,6402130.32938965,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,MORTEMER,76454,49.7444162467,1.54646531807,,439
160275.989122371,6448140.06013648,76,,760255,247600588,CC des Villes Soeurs,FPU,CC,ST PIERRE EN VAL,76638,50.0107632796,1.43978370706,12,440
159413.659377242,6356943.5042489,76,,760691,200069730,CC des 4 rivières,FPA,CC,MORVILLE SUR ANDELLE,76455,49.481401838,1.43203726716,12,441
98536.1212541974,6420134.33151246,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,ST PIERRE LE VIEUX,76641,49.8488151047,0.885165037605,29,442
95110.3079623571,6382578.34438994,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,MOTTEVILLE,76456,49.6307861651,0.854390433199,14,443
94591.3120963823,6416350.83306935,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,ST PIERRE LE VIGER,76642,49.8268946102,0.849728214011,13,444
106635.595103216,6333279.24649125,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,MOULINEAUX,76457,49.3430951193,0.957923849124,18,445
132181.883321047,6405913.72867139,76,,760546,200068534,CC Terroir de Caux,FPU,CC,MUCHEDENT,76458,49.766373525,1.18741006071,,446
169411.354148519,6395166.18455431,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,NESLE HODENG,76459,49.7039732474,1.52184808735,16,447
185755.750425146,6429254.90849232,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,NESLE NORMANDEUSE,76460,49.9016162412,1.6686722972,18,448
188444.414656622,6346826.90302749,76,,760691,200069730,CC des 4 rivières,FPA,CC,NEUF MARCHE,76463,49.4223226363,1.69282497893,33,449
151542.240306453,6385241.61987082,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,NEUFBOSC,76461,49.6462799246,1.36132710657,,450
161031.625644425,6401413.30050999,76,R,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,NEUFCHATEL EN BRAY,76462,49.7402537882,1.44657170543,284,451
161818.862208805,6396444.49365508,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,NEUVILLE FERRIERES,76465,49.7113993186,1.45364357181,17,452
79099.3685748599,6415776.8494947,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,NEVILLE,76467,49.8235682474,0.71056171755,104,453
52622.5311137092,6376918.65755738,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,NOINTOT,76468,49.5978442384,0.472716239885,,454
164940.524793839,6359101.6022984,76,,760691,200069730,CC des 4 rivières,FPA,CC,NOLLEVAL,76469,49.4939955432,1.48168594393,33,455
65347.0744196863,6392964.24599919,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,NORMANVILLE,76470,49.6911788807,0.587022757237,20,456
71638.3822050585,6356987.66951156,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,NORVILLE,76471,49.4816595994,0.643538536644,,457
144485.86663781,6419514.05959106,76,,760624,247600729,CC Falaises du Talou,FPU,CC,NOTRE DAME D'ALIERMONT,76472,49.8452221098,1.2979386234,,458
83832.5724808443,6359437.25497968,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,NOTRE DAME DE BLIQUETUIT,76473,49.4959539726,0.753080811666,18,459
117340.844000351,6358010.00249327,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,NOTRE DAME DE BONDEVILLE,76474,49.4876258547,1.05409073617,141,460
24564.9890070934,6376275.09602523,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,NOTRE DAME DU BEC,76477,49.5940970105,0.220671050793,,461
125668.088991326,6403055.17786858,76,,760546,200068534,CC Terroir de Caux,FPU,CC,NOTRE DAME DU PARC,76478,49.7497846013,1.12889565067,,462
183332.51888998,6406661.35834264,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,NULLEMONT,76479,49.7707112808,1.64690403795,,463
76337.9788260131,6411362.11738241,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,OCQUEVILLE,76480,49.797976245,0.685755731382,22,464
13125.4631045899,6370233.03786901,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,OCTEVILLE SUR MER,76481,49.558902232,0.11790804118,23,465
115257.205396969,6423994.69652347,76,,760217,247600786,CA de la Région Dieppoise,FPU,CA,OFFRANVILLE,76482,49.8711707003,1.03537309213,92,466
76793.5191315542,6399151.21581267,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,OHERVILLE,76483,49.7271197121,0.689847919572,16,467
119557.982636651,6334080.43755575,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,OISSEL,76484,49.3477840873,1.07400763141,234,468
116752.017498842,6410113.04392265,76,,760546,200068534,CC Terroir de Caux,FPU,CC,OMONVILLE,76485,49.7907329666,1.04880121771,,469
110920.294667549,6329125.6693334,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,ORIVAL,76486,49.3187791595,0.996413960189,13,470
145111.858211082,6411208.41000409,76,,760392,247600604,CC de Londinières,FPZ,CC,OSMOY ST VALERY,76487,49.7970849665,1.30356200138,25,471
65506.3847483982,6409197.85957141,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,OUAINVILLE,76488,49.7854251971,0.588453866269,14,472
31301.8073053945,6357584.19340208,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,OUDALLE,76489,49.4851409545,0.28118891923,,473
66679.6604796834,6400118.91518693,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,OURVILLE EN CAUX,76490,49.7327387861,0.598993581488,28,474
109375.593804688,6424440.40243758,76,,760546,200068534,CC Terroir de Caux,FPU,CC,OUVILLE LA RIVIERE,76492,49.8737511428,0.982537676244,26,475
96463.0327324706,6393527.19008027,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,OUVILLE L'ABBAYE,76491,49.6944501885,0.866542166561,11,476
70215.8006668266,6419364.96790155,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,PALUEL,76493,49.8443584396,0.630759269257,62,477
43223.8339183527,6374868.80757239,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,PARC D'ANXTOT,76494,49.5859076954,0.388286306471,,478
105447.810301641,6373150.02451946,76,R,760495,247600646,CC Caux - Austreberthe,FPA,CC,PAVILLY,76495,49.5758967466,0.947253796709,183,479
135710.42393038,6439600.00318244,76,,760624,247600729,CC Falaises du Talou,FPU,CC,PETIT CAUX,76618,49.9614365259,1.21910748031,383,480
115129.525095823,6339717.48476884,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,PETIT COURONNE,76497,49.3807622557,1.03422612047,155,481
65005.3850708283,6352284.41642355,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,PETIVILLE,76499,49.4542024159,0.583953309592,,482
182400.327498156,6426953.66329382,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,PIERRECOURT,76500,49.8882992444,1.6385300202,27,483
25631.8551637116,6390114.59674862,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,PIERREFIQUES,76501,49.6746159893,0.230254872539,17,484
139568.677575031,6367047.42038081,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,PIERREVAL,76502,49.5403359016,1.2537667625,,485
111509.677610775,6365926.28526472,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,PISSY POVILLE,76503,49.5338000532,1.00170847725,,486
83776.2332087705,6415036.33988461,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,PLEINE SEVE,76504,49.8192764912,0.752574707374,13,487
181546.42987161,6378984.99610384,76,,760691,200069730,CC des 4 rivières,FPA,CC,POMMEREUX,76505,49.6098738401,1.63085932731,15,488
145277.904277131,6400490.8951295,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,POMMEREVAL,76506,49.7348985636,1.30505361857,17,489
162123.637932696,6452997.58328821,76,,760255,247600588,CC des Villes Soeurs,FPU,CC,PONTS ET MARAIS,76507,50.0387974172,1.45638141872,14,490
63773.6201466853,6358345.89857834,76,R,760114,200010700,CA Caux Seine Agglo,FPU,CA,PORT JEROME SUR SEINE,76476,49.4895859593,0.572888177014,281,491
135343.61773569,6357928.48404714,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,PREAUX,76509,49.4871501461,1.2158124042,11,492
94312.1136158112,6400271.23332521,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,PRETOT VICQUEMARE,76510,49.7336231822,0.847220131387,,493
167570.74418203,6425600.75668678,76,,760392,247600604,CC de Londinières,FPZ,CC,PREUSEVILLE,76511,49.8804684402,1.5053136067,11,494
162747.029411055,6425303.4053748,76,,760392,247600604,CC de Londinières,FPZ,CC,PUISENVAL,76512,49.8787471608,1.46198143965,,495
106928.982583046,6345576.61224687,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,QUEVILLON,76513,49.4150162102,0.960559393697,,496
132429.490813575,6335220.43738284,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,QUEVREVILLE LA POTERIE,76514,49.3544551622,1.18963435666,,497
102400.431734011,6428532.08207376,76,,760546,200068534,CC Terroir de Caux,FPU,CC,QUIBERVILLE,76515,49.8974337377,0.919878729271,227,498
157915.161269955,6398852.56492672,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,QUIEVRECOURT,76516,49.725385425,1.41857602963,11,499
131111.413852254,6363664.92833676,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,QUINCAMPOIX,76517,49.5206144276,1.17779386986,15,500
58168.0628316546,6377565.23083982,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,RAFFETOT,76518,49.6016087127,0.522532598893,,501
102837.190129906,6410531.7726755,76,,760546,200068534,CC Terroir de Caux,FPU,CC,RAINFREVILLE,76519,49.7931612623,0.923802196696,16,502
180411.274869767,6422138.44373116,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,REALCAMP,76520,49.8604223248,1.62066205643,22,503
155092.848871603,6362371.15918212,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,REBETS,76521,49.5130690586,1.39322276599,15,504
177473.340590282,6413845.19549085,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,RETONVAL,76523,49.8123722016,1.59427014376,15,505
96036.7005854278,6402606.17369314,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,REUVILLE,76524,49.747178396,0.862712359723,,506
141242.523660678,6411347.83077224,76,,760624,247600729,CC Falaises du Talou,FPU,CC,RICARVILLE DU VAL,76526,49.7978934042,1.26880317772,12,507
183030.184818857,6413483.96162951,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,RICHEMONT,76527,49.8102781691,1.64418812478,17,508
176114.652919509,6433104.13945153,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,RIEUX,76528,49.9238830095,1.58206484475,11,509
81800.9773486421,6365362.4284732,76,R,760114,200010700,CA Caux Seine Agglo,FPU,CA,RIVES EN SEINE,76164,49.5305126235,0.734830682082,197,510
62749.7151478946,6398430.23439956,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,RIVILLE,76529,49.7229328156,0.563690281915,15,511
77477.2955929578,6397035.55236399,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,ROBERTOT,76530,49.7148325676,0.695990388034,11,512
78277.4522633461,6388943.39704163,76,,760758,247600620,CC Yvetot Normandie,FPU,CC,ROCQUEFORT,76531,49.6678070405,0.703178317701,,513
144439.7519187,6378632.21031063,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,ROCQUEMONT,76532,49.6078202374,1.29752436783,,514
28882.3649443194,6357690.86544402,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,ROGERVILLE,76533,49.4857634739,0.25945469871,,515
23507.2462932629,6373639.09868398,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,ROLLEVILLE,76534,49.5787455388,0.211169186328,,516
116655.943316954,6322146.88430713,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,ST PIERRE LES ELBEUF,76640,49.2778967618,1.04793816865,145,517
154940.042064876,6447999.22617875,76,,760255,247600588,CC des Villes Soeurs,FPU,CC,ST REMY BOSCROCOURT,76644,50.009950243,1.39185007909,29,518
175055.776249129,6426305.39805619,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,ST RIQUIER EN RIVIERE,76645,49.8845471571,1.57255279378,12,519
74173.4325803085,6415226.54408902,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,ST RIQUIER ES PLAINS,76646,49.8203788901,0.666311281625,47,520
40501.3093030701,6365038.37002669,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,ST ROMAIN DE COLBOSC,76647,49.5286231796,0.363829451738,158,521
142177.970858177,6390106.18056016,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,ST SAENS,76648,49.6745670639,1.27720644287,72,522
164860.794859075,6391328.31933722,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,ST SAIRE,76649,49.6816711457,1.48096971774,24,523
34085.1158266902,6379240.96743245,76,,760302,247600505,CC Campagne-de-Caux,FPU,CC,ST SAUVEUR D'EMALLEVILLE,76650,49.6113638216,0.306191805081,13,524
